# file name; noise; peak f.; mag.; duration
20160325210002669_ZVPP-R4_snap.fits;5.1313;26532.7;4.06786;0
20160325210102743_ZVPP-R4_snap.fits;5.16347;26504.9;4.45281;0
20160325210202818_ZVPP-R4_snap.fits;5.41805;26482.9;3.68922;0
20160325210302893_ZVPP-R4_snap.fits;4.98682;26537.1;5.64988;0
20160325210428055_ZVPP-R4_met.fits;4.53519;26494.6;10.1013;0.170667
20160325210402967_ZVPP-R4_snap.fits;4.74117;26465.3;4.70488;0
20160325210503042_ZVPP-R4_snap.fits;4.32894;26532.7;4.10322;0
20160325210603117_ZVPP-R4_snap.fits;5.05305;26474.1;3.77727;0
20160325210703191_ZVPP-R4_snap.fits;5.93585;26538.6;3.57596;0
20160325210803266_ZVPP-R4_snap.fits;5.18654;26519.5;3.86054;0
20160325210903341_ZVPP-R4_snap.fits;4.53356;26545.9;4.62092;0
20160325211003415_ZVPP-R4_snap.fits;5.19397;26519.5;4.4333;0
20160325211103490_ZVPP-R4_snap.fits;5.56037;26472.7;5.39621;0
20160325211203565_ZVPP-R4_snap.fits;6.98649;26504.9;6.05297;0
20160325211303639_ZVPP-R4_snap.fits;5.86732;26458;4.65248;0
20160325211403714_ZVPP-R4_snap.fits;4.78107;26471.2;3.43164;0
20160325211503789_ZVPP-R4_snap.fits;4.66817;26541.5;4.68204;0
20160325211603863_ZVPP-R4_snap.fits;5.32647;26468.3;4.30697;0
20160325211703938_ZVPP-R4_snap.fits;5.56878;26544.4;4.66722;0
20160325211804013_ZVPP-R4_snap.fits;5.55727;26500.5;4.5575;0
20160325211904087_ZVPP-R4_snap.fits;4.78511;26482.9;4.59915;0
20160325212004162_ZVPP-R4_snap.fits;5.11423;26502;4.79177;0
20160325212104237_ZVPP-R4_snap.fits;4.8682;26481.4;4.83243;0
20160325212204311_ZVPP-R4_snap.fits;4.1395;26526.9;3.91469;0
20160325212304386_ZVPP-R4_snap.fits;4.98158;26465.3;3.13117;0
20160325212404461_ZVPP-R4_snap.fits;4.83006;26504.9;3.67485;0
20160325212504535_ZVPP-R4_snap.fits;5.0676;26465.3;4.95339;0
20160325212611778_ZVPP-R4_met.fits;4.45949;26480;11.6998;0.341333
20160325212604610_ZVPP-R4_snap.fits;4.67514;26460.9;4.16933;0
20160325212704685_ZVPP-R4_snap.fits;4.61268;26490.2;4.13837;0
20160325212804759_ZVPP-R4_snap.fits;4.3035;26518.1;3.86345;0
20160325212907906_ZVPP-R4_met.fits;5.03655;26484.4;22.7081;0.170667
20160325212929069_ZVPP-R4_met.fits;4.1862;26490.2;13.5693;0.170667
20160325212904834_ZVPP-R4_snap.fits;4.52559;26458;4.02978;0
20160325213004909_ZVPP-R4_snap.fits;5.05228;26502;4.81514;0
20160325213104983_ZVPP-R4_snap.fits;3.95176;26460.9;3.97842;0
20160325213205058_ZVPP-R4_snap.fits;4.82398;26465.3;4.30695;0
20160325213305133_ZVPP-R4_snap.fits;4.47501;26540;4.80296;0
20160325213405207_ZVPP-R4_snap.fits;4.83812;26484.4;4.40933;0
20160325213505282_ZVPP-R4_snap.fits;4.31898;26475.6;5.15869;0
20160325213605357_ZVPP-R4_snap.fits;5.11206;26532.7;3.8803;0
20160325213705431_ZVPP-R4_snap.fits;5.2199;26453.6;5.25364;0
20160325213805506_ZVPP-R4_snap.fits;5.0748;26475.6;5.40971;0
20160325213905581_ZVPP-R4_snap.fits;4.64101;26455.1;4.63276;0
20160325214005655_ZVPP-R4_snap.fits;4.39258;26455.1;4.95989;0
20160325214105730_ZVPP-R4_snap.fits;5.39571;26504.9;5.14758;0
20160325214205805_ZVPP-R4_snap.fits;5.46645;26449.2;4.70552;0
20160325214305879_ZVPP-R4_snap.fits;4.78589;26496.1;3.72632;0
20160325214405954_ZVPP-R4_snap.fits;5.06953;26484.4;4.01607;0
20160325214506029_ZVPP-R4_snap.fits;4.86782;26540;4.78304;0
20160325214606103_ZVPP-R4_snap.fits;5.16618;26493.2;6.23486;0
20160325214706178_ZVPP-R4_snap.fits;4.94185;26510.7;3.70513;0
20160325214806253_ZVPP-R4_snap.fits;4.5546;26519.5;3.88919;0
20160325214906327_ZVPP-R4_snap.fits;4.91136;26529.8;4.20676;0
20160325215006402_ZVPP-R4_snap.fits;5.4104;26544.4;4.13833;0
20160325215106477_ZVPP-R4_snap.fits;5.13197;26523.9;3.69723;0
20160325215206551_ZVPP-R4_snap.fits;5.30796;26490.2;4.12695;0
20160325215316183_ZVPP-R4_met.fits;4.13826;26499;13.514;0.341333
20160325215306626_ZVPP-R4_snap.fits;4.87806;26462.4;3.68662;0
20160325215406701_ZVPP-R4_snap.fits;3.83222;26491.7;4.64825;0
20160325215506775_ZVPP-R4_snap.fits;5.21387;26484.4;5.46793;0
20160325215606850_ZVPP-R4_snap.fits;5.43024;26503.4;4.08402;0
20160325215706925_ZVPP-R4_snap.fits;5.37873;26513.7;4.17954;0
20160325215806999_ZVPP-R4_snap.fits;5.71638;26502;4.24381;0
20160325215907074_ZVPP-R4_snap.fits;4.6612;26490.2;3.9958;0
