# file name; noise; peak f.; mag.; duration
20160325190053783_ZVPP-R4_snap.fits;6.21066;26466.8;4.33917;0
20160325190153858_ZVPP-R4_snap.fits;5.3449;26456.5;5.80479;0
20160325190253933_ZVPP-R4_snap.fits;6.06185;26547.4;5.229;0
20160325190354007_ZVPP-R4_snap.fits;5.19894;26488.8;5.10728;0
20160325190454082_ZVPP-R4_snap.fits;5.42057;26459.5;5.35501;0
20160325190554157_ZVPP-R4_snap.fits;6.09964;26503.4;4.89519;0
20160325190654231_ZVPP-R4_snap.fits;4.97428;26494.6;5.92418;0
20160325190754306_ZVPP-R4_snap.fits;5.71102;26459.5;4.86324;0
20160325190854381_ZVPP-R4_snap.fits;6.45261;26449.2;5.36313;0
20160325190955138_ZVPP-R4_met.fits;5.78112;26509.3;28.5368;0.341333
20160325191008109_ZVPP-R4_met.fits;5.83774;26494.6;27.1745;0.170667
20160325190954455_ZVPP-R4_snap.fits;5.17433;26453.6;5.57743;0
20160325191054530_ZVPP-R4_snap.fits;5.99406;26497.6;4.84763;0
20160325191154605_ZVPP-R4_snap.fits;4.93646;26474.1;3.65683;0
20160325191254679_ZVPP-R4_snap.fits;4.45421;26502;6.21841;0
20160325191354754_ZVPP-R4_snap.fits;4.76924;26485.8;5.32196;0
20160325191454829_ZVPP-R4_snap.fits;5.64586;26471.2;4.61608;0
20160325191554903_ZVPP-R4_snap.fits;4.55322;26523.9;5.19589;0
20160325191654978_ZVPP-R4_snap.fits;5.56345;26516.6;4.22127;0
20160325191755053_ZVPP-R4_snap.fits;4.91728;26521;5.21606;0
20160325191855127_ZVPP-R4_snap.fits;5.8614;26494.6;4.06683;0
20160325191955202_ZVPP-R4_snap.fits;5.26446;26525.4;4.13587;0
20160325192055277_ZVPP-R4_snap.fits;5.22577;26541.5;4.57745;0
20160325192155351_ZVPP-R4_snap.fits;5.0754;26502;4.11819;0
20160325192255426_ZVPP-R4_snap.fits;5.26009;26516.6;5.20865;0
20160325192355501_ZVPP-R4_snap.fits;5.38904;26521;4.95225;0
20160325192455575_ZVPP-R4_snap.fits;5.39871;26490.2;4.97906;0
20160325192555650_ZVPP-R4_snap.fits;4.5469;26450.7;4.18509;0
20160325192655725_ZVPP-R4_snap.fits;5.71207;26455.1;4.6117;0
20160325192824471_ZVPP-R4_met.fits;5.09287;26510.7;21.1814;0.512
20160325192755799_ZVPP-R4_snap.fits;5.03504;26509.3;3.56189;0
20160325192855874_ZVPP-R4_snap.fits;4.77362;26449.2;4.29676;0
20160325192955949_ZVPP-R4_snap.fits;5.99801;26525.4;4.6913;0
20160325193056023_ZVPP-R4_snap.fits;5.24225;26466.8;4.35843;0
20160325193156098_ZVPP-R4_snap.fits;5.42562;26487.3;4.42332;0
20160325193256173_ZVPP-R4_snap.fits;5.34992;26532.7;4.63719;0
20160325193356247_ZVPP-R4_snap.fits;5.02668;26462.4;4.01965;0
20160325193456322_ZVPP-R4_snap.fits;5.23391;26478.5;4.02231;0
20160325193556397_ZVPP-R4_snap.fits;4.67732;26522.5;3.70765;0
20160325193656471_ZVPP-R4_snap.fits;4.45378;26462.4;4.7943;0
20160325193756546_ZVPP-R4_snap.fits;4.93817;26480;5.6975;0
20160325193856621_ZVPP-R4_snap.fits;5.17376;26475.6;4.70219;0
20160325194032365_ZVPP-R4_met.fits;5.10142;26500.5;14.8768;0.170667
20160325193956695_ZVPP-R4_snap.fits;5.18454;26502;5.0215;0
20160325194056770_ZVPP-R4_snap.fits;4.72399;26545.9;5.22803;0
20160325194156845_ZVPP-R4_snap.fits;5.07949;26481.4;3.7387;0
20160325194256919_ZVPP-R4_snap.fits;4.35177;26480;4.5509;0
20160325194356994_ZVPP-R4_snap.fits;4.55677;26540;4.37736;0
20160325194457069_ZVPP-R4_snap.fits;5.60786;26482.9;3.41491;0
20160325194557143_ZVPP-R4_snap.fits;4.66686;26449.2;5.02333;0
20160325194701655_ZVPP-R4_met.fits;4.65349;26493.2;14.0312;0.170667
20160325194657218_ZVPP-R4_snap.fits;4.74063;26481.4;4.60268;0
20160325194757293_ZVPP-R4_snap.fits;4.46971;26471.2;3.71051;0
20160325194857367_ZVPP-R4_snap.fits;5.19466;26490.2;3.44226;0
20160325194957442_ZVPP-R4_snap.fits;5.06679;26516.6;4.72335;0
20160325195057517_ZVPP-R4_snap.fits;4.74296;26487.3;3.41676;0
20160325195157591_ZVPP-R4_snap.fits;5.00885;26513.7;4.37045;0
20160325195257666_ZVPP-R4_snap.fits;4.86713;26502;4.43823;0
20160325195357741_ZVPP-R4_snap.fits;5.48488;26499;3.93473;0
20160325195457815_ZVPP-R4_snap.fits;4.98377;26515.1;5.88282;0
20160325195557890_ZVPP-R4_snap.fits;4.67359;26515.1;4.47427;0
20160325195657965_ZVPP-R4_snap.fits;5.51502;26452.1;5.04918;0
20160325195758039_ZVPP-R4_snap.fits;4.817;26529.8;4.22606;0
20160325195858114_ZVPP-R4_snap.fits;5.79083;26513.7;3.63005;0
20160325195958189_ZVPP-R4_snap.fits;4.97338;26459.5;3.68668;0
