# file name; noise; peak f.; mag.; duration
20160325010033218_ZVPP-R4_snap.fits;2.99929;26472.7;2.68763;0
20160325010133293_ZVPP-R4_snap.fits;2.44647;26449.2;3.25058;0
20160325010325079_ZVPP-R4_met.fits;2.60018;26500.5;18.1658;0.341333
20160325010233367_ZVPP-R4_snap.fits;2.57095;26499;1.93246;0
20160325010333442_ZVPP-R4_snap.fits;2.91218;26496.1;2.75839;0
20160325010433517_ZVPP-R4_snap.fits;3.04448;26499;3.26138;0
20160325010533591_ZVPP-R4_snap.fits;2.88231;26532.7;2.35068;0
20160325010633666_ZVPP-R4_snap.fits;2.75152;26477.1;3.08453;0
20160325010733741_ZVPP-R4_snap.fits;2.08348;26466.8;2.3778;0
20160325010833815_ZVPP-R4_snap.fits;2.57143;26468.3;2.33725;0
20160325010944130_ZVPP-R4_met.fits;2.84292;26531.2;7.59943;0.341333
20160325010952322_ZVPP-R4_met.fits;2.83288;26502;14.508;0.341333
20160325010933890_ZVPP-R4_snap.fits;3.01497;26456.5;2.5418;0
20160325011102807_ZVPP-R4_met.fits;3.00189;26506.3;10.0918;0.170667
20160325011033965_ZVPP-R4_snap.fits;2.78547;26485.8;2.20725;0
20160325011208173_ZVPP-R4_met.fits;3.04294;26468.3;6.88849;0.341333
20160325011134039_ZVPP-R4_snap.fits;2.25896;26496.1;2.57611;0
20160325011234114_ZVPP-R4_snap.fits;2.53126;26493.2;2.44022;0
20160325011334189_ZVPP-R4_snap.fits;2.7606;26525.4;3.2566;0
20160325011440919_ZVPP-R4_met.fits;2.5969;26491.7;5.84607;0.170667
20160325011434263_ZVPP-R4_snap.fits;2.90344;26487.3;2.78744;0
20160325011534338_ZVPP-R4_snap.fits;2.76024;26515.1;2.11522;0
20160325011719639_ZVPP-R4_met.fits;2.79603;26509.3;8.50028;0.341333
20160325011634413_ZVPP-R4_snap.fits;2.65573;26465.3;2.27486;0
20160325011734487_ZVPP-R4_snap.fits;2.75133;26532.7;2.58516;0
20160325011834562_ZVPP-R4_snap.fits;2.45344;26538.6;2.04911;0
20160325011934637_ZVPP-R4_snap.fits;3.01412;26460.9;2.69325;0
20160325012057922_ZVPP-R4_met.fits;2.56987;26478.5;25.2118;0.341333
20160325012034711_ZVPP-R4_snap.fits;2.86634;26547.4;2.121;0
20160325012134786_ZVPP-R4_snap.fits;2.72494;26506.3;2.50316;0
20160325012234861_ZVPP-R4_snap.fits;2.33638;26516.6;2.35308;0
20160325012334935_ZVPP-R4_snap.fits;2.70044;26504.9;2.43179;0
20160325012435010_ZVPP-R4_snap.fits;2.57082;26529.8;2.95166;0
20160325012623895_ZVPP-R4_met.fits;2.74773;26512.2;7.9201;0.341333
20160325012535085_ZVPP-R4_snap.fits;2.62197;26490.2;2.08056;0
20160325012635159_ZVPP-R4_snap.fits;2.83846;26455.1;2.27953;0
20160325012735234_ZVPP-R4_snap.fits;2.9035;26450.7;2.3507;0
20160325012835309_ZVPP-R4_snap.fits;2.97279;26460.9;1.85812;0
20160325012935383_ZVPP-R4_snap.fits;2.82084;26475.6;1.95157;0
20160325013114882_ZVPP-R4_met.fits;2.54462;26487.3;5.21477;0.170667
20160325013035458_ZVPP-R4_snap.fits;2.7853;26490.2;1.94591;0
20160325013224173_ZVPP-R4_met.fits;2.92972;26471.2;7.79412;0.170667
20160325013135533_ZVPP-R4_snap.fits;2.337;26500.5;2.39437;0
20160325013235607_ZVPP-R4_snap.fits;3.08844;26456.5;2.50303;0
20160325013335682_ZVPP-R4_snap.fits;2.20459;26496.1;1.82124;0
20160325013435757_ZVPP-R4_snap.fits;2.95997;26537.1;1.88027;0
20160325013617303_ZVPP-R4_met.fits;2.85888;26477.1;13.4301;0.170667
20160325013535831_ZVPP-R4_snap.fits;2.82184;26480;2.77728;0
20160325013635906_ZVPP-R4_snap.fits;2.18422;26537.1;2.68998;0
20160325013735981_ZVPP-R4_snap.fits;2.87807;26487.3;2.48136;0
20160325013836055_ZVPP-R4_snap.fits;2.73662;26453.6;2.10474;0
20160325013936130_ZVPP-R4_snap.fits;2.32749;26488.8;2.45161;0
20160325014036205_ZVPP-R4_snap.fits;2.36299;26478.5;1.99501;0
20160325014136279_ZVPP-R4_snap.fits;2.70751;26516.6;2.3199;0
20160325014236354_ZVPP-R4_snap.fits;2.62437;26488.8;2.86037;0
20160325014336429_ZVPP-R4_snap.fits;2.61987;26507.8;2.47095;0
20160325014436503_ZVPP-R4_snap.fits;2.30154;26487.3;1.68491;0
20160325014536578_ZVPP-R4_snap.fits;2.34008;26487.3;2.17294;0
20160325014638018_ZVPP-R4_met.fits;2.22845;26504.9;31.6282;0.341333
20160325014636653_ZVPP-R4_snap.fits;3.20757;26465.3;2.52692;0
20160325014736727_ZVPP-R4_snap.fits;2.87545;26478.5;2.20722;0
20160325014836802_ZVPP-R4_snap.fits;2.63592;26460.9;2.6197;0
20160325015024834_ZVPP-R4_met.fits;2.73109;26500.5;5.93909;0.341333
20160325014936877_ZVPP-R4_snap.fits;2.64002;26515.1;2.27917;0
20160325015036951_ZVPP-R4_snap.fits;2.96385;26518.1;2.52045;0
20160325015137026_ZVPP-R4_snap.fits;2.77127;26455.1;2.49696;0
20160325015237101_ZVPP-R4_snap.fits;2.9674;26532.7;2.33833;0
20160325015337175_ZVPP-R4_snap.fits;2.57509;26452.1;2.20224;0
20160325015431789_ZVPP-R4_met.fits;2.65562;26491.7;10.6909;0.341333
20160325015437250_ZVPP-R4_snap.fits;2.95278;26506.3;2.58529;0
20160325015537325_ZVPP-R4_snap.fits;2.84328;26481.4;2.19523;0
20160325015637399_ZVPP-R4_snap.fits;2.53063;26521;2.82281;0
20160325015737474_ZVPP-R4_snap.fits;2.507;26493.2;1.64139;0
20160325015837549_ZVPP-R4_snap.fits;2.40937;26544.4;2.51249;0
20160325015937623_ZVPP-R4_snap.fits;2.49418;26455.1;1.98154;0
