# file name; noise; peak f.; mag.; duration
20160325030042178_ZVPP-R4_snap.fits;2.63244;26540;2.43638;0
20160325030142253_ZVPP-R4_snap.fits;2.79301;26463.9;2.06772;0
20160325030242327_ZVPP-R4_snap.fits;2.36546;26474.1;1.96978;0
20160325030342402_ZVPP-R4_snap.fits;2.43346;26490.2;1.84497;0
20160325030442477_ZVPP-R4_snap.fits;2.36881;26484.4;1.99837;0
20160325030622658_ZVPP-R4_met.fits;2.63098;26474.1;8.40194;0.170667
20160325030542551_ZVPP-R4_snap.fits;2.39075;26515.1;2.42937;0
20160325030642626_ZVPP-R4_snap.fits;2.58406;26547.4;2.07045;0
20160325030759426_ZVPP-R4_met.fits;2.89989;26493.2;20.6306;0.512
20160325030742701_ZVPP-R4_snap.fits;2.84314;26510.7;2.14857;0
20160325030842775_ZVPP-R4_snap.fits;2.11275;26537.1;2.09361;0
20160325030942850_ZVPP-R4_snap.fits;2.57269;26493.2;2.29128;0
20160325031042925_ZVPP-R4_snap.fits;2.54147;26471.2;2.12366;0
20160325031142999_ZVPP-R4_snap.fits;2.76902;26504.9;1.93697;0
20160325031256386_ZVPP-R4_met.fits;2.64592;26502;7.1346;0.341333
20160325031243074_ZVPP-R4_snap.fits;2.39561;26453.6;2.69158;0
20160325031357314_ZVPP-R4_met.fits;2.79244;26507.8;10.911;0.170667
20160325031343149_ZVPP-R4_snap.fits;2.51919;26541.5;2.68329;0
20160325031519405_ZVPP-R4_met.fits;2.37528;26478.5;7.31472;0.170667
20160325031443223_ZVPP-R4_snap.fits;2.82906;26463.9;3.38692;0
20160325031543298_ZVPP-R4_snap.fits;3.15492;26477.1;1.9417;0
20160325031643373_ZVPP-R4_snap.fits;3.27765;26541.5;2.23791;0
20160325031746349_ZVPP-R4_met.fits;2.5915;26507.8;12.781;0.341333
20160325031743447_ZVPP-R4_snap.fits;2.80789;26472.7;2.16606;0
20160325031843522_ZVPP-R4_snap.fits;2.69648;26453.6;2.66589;0
20160325031943597_ZVPP-R4_snap.fits;2.59959;26507.8;2.70778;0
20160325032124973_ZVPP-R4_met.fits;2.78215;26538.6;15.5015;0.682667
20160325032043671_ZVPP-R4_snap.fits;2.53432;26496.1;2.93413;0
20160325032143746_ZVPP-R4_snap.fits;2.79526;26490.2;2.47612;0
20160325032243821_ZVPP-R4_snap.fits;2.79589;26503.4;2.49723;0
20160325032343895_ZVPP-R4_snap.fits;2.86511;26471.2;2.3294;0
20160325032443970_ZVPP-R4_snap.fits;2.83679;26544.4;2.40522;0
20160325032544557_ZVPP-R4_met.fits;2.08605;26497.6;6.01698;0.170667
20160325032544045_ZVPP-R4_snap.fits;2.55622;26545.9;2.21233;0
20160325032644119_ZVPP-R4_snap.fits;2.85733;26519.5;1.86702;0
20160325032744194_ZVPP-R4_snap.fits;2.10216;26541.5;2.14251;0
20160325032844269_ZVPP-R4_snap.fits;2.51163;26453.6;2.52612;0
20160325032944343_ZVPP-R4_snap.fits;2.92798;26450.7;2.39081;0
20160325033054829_ZVPP-R4_met.fits;2.55481;26490.2;6.02011;0.341333
20160325033044418_ZVPP-R4_snap.fits;2.33868;26503.4;2.41615;0
20160325033144493_ZVPP-R4_snap.fits;2.4309;26471.2;2.1886;0
20160325033244567_ZVPP-R4_snap.fits;2.66746;26471.2;2.4784;0
20160325033356589_ZVPP-R4_met.fits;2.88525;26481.4;8.33684;0.170667
20160325033344642_ZVPP-R4_snap.fits;2.49905;26504.9;2.00584;0
20160325033444717_ZVPP-R4_snap.fits;2.79979;26471.2;2.20704;0
20160325033544791_ZVPP-R4_snap.fits;2.41403;26450.7;2.55389;0
20160325033644866_ZVPP-R4_snap.fits;2.25051;26534.2;1.69488;0
20160325033739138_ZVPP-R4_met.fits;2.63817;26494.6;11.8214;0.170667
20160325033807639_ZVPP-R4_met.fits;2.44382;26509.3;5.06197;0.170667
20160325033744941_ZVPP-R4_snap.fits;2.80597;26522.5;1.94692;0
20160325033845015_ZVPP-R4_snap.fits;2.59748;26534.2;2.40388;0
20160325033945090_ZVPP-R4_snap.fits;2.43322;26465.3;2.53934;0
20160325034045165_ZVPP-R4_snap.fits;2.40446;26480;1.46704;0
20160325034145239_ZVPP-R4_snap.fits;2.24681;26455.1;2.43657;0
20160325034245314_ZVPP-R4_snap.fits;2.25645;26513.7;1.69695;0
20160325034345389_ZVPP-R4_snap.fits;2.45662;26452.1;2.8169;0
20160325034445463_ZVPP-R4_snap.fits;2.49648;26506.3;1.91016;0
20160325034552706_ZVPP-R4_met.fits;2.5846;26497.6;7.38447;0.170667
20160325034545538_ZVPP-R4_snap.fits;2.33756;26493.2;1.98881;0
20160325034645613_ZVPP-R4_snap.fits;2.88204;26450.7;1.93301;0
20160325034745687_ZVPP-R4_snap.fits;2.3871;26482.9;2.64979;0
20160325034845762_ZVPP-R4_snap.fits;2.77475;26459.5;1.85053;0
20160325034945837_ZVPP-R4_snap.fits;2.33299;26494.6;1.82117;0
20160325035045911_ZVPP-R4_snap.fits;2.66579;26458;2.06497;0
20160325035206466_ZVPP-R4_met.fits;2.06998;26493.2;4.60346;0.170667
20160325035145986_ZVPP-R4_snap.fits;2.33466;26526.9;1.56161;0
20160325035246061_ZVPP-R4_snap.fits;2.56362;26465.3;2.41511;0
20160325035408151_ZVPP-R4_met.fits;2.36829;26494.6;8.99059;0.341333
20160325035346135_ZVPP-R4_snap.fits;2.54208;26504.9;2.01023;0
20160325035446210_ZVPP-R4_snap.fits;3.16322;26515.1;2.34371;0
20160325035546285_ZVPP-R4_snap.fits;2.52356;26544.4;2.19426;0
20160325035646359_ZVPP-R4_snap.fits;2.43068;26468.3;2.35926;0
20160325035827053_ZVPP-R4_met.fits;2.66186;26500.5;5.56779;0.170667
20160325035746434_ZVPP-R4_snap.fits;2.36946;26465.3;2.3497;0
20160325035846509_ZVPP-R4_snap.fits;2.8275;26497.6;2.12443;0
20160325035946583_ZVPP-R4_snap.fits;2.58266;26452.1;2.03983;0
