# file name; noise; peak f.; mag.; duration
20160325045857815_ZVPP-R4_met.fits;2.39673;26475.6;10.9839;0.341333
20160325050051138_ZVPP-R4_snap.fits;2.45053;26519.5;1.96554;0
20160325050209303_ZVPP-R4_met.fits;2.48473;26496.1;11.7815;0.170667
20160325050225687_ZVPP-R4_met.fits;2.56539;26504.9;8.56027;0.170667
20160325050151213_ZVPP-R4_snap.fits;2.69963;26502;2.23328;0
20160325050251287_ZVPP-R4_snap.fits;2.01693;26453.6;1.76521;0
20160325050351362_ZVPP-R4_snap.fits;2.55414;26465.3;2.69934;0
20160325050451437_ZVPP-R4_snap.fits;2.45311;26519.5;2.14294;0
20160325050551511_ZVPP-R4_snap.fits;2.66432;26537.1;2.41562;0
20160325050651586_ZVPP-R4_snap.fits;2.28015;26488.8;2.21505;0
20160325050751661_ZVPP-R4_snap.fits;2.87987;26482.9;2.3248;0
20160325050851735_ZVPP-R4_snap.fits;2.6497;26462.4;2.1122;0
20160325050951810_ZVPP-R4_snap.fits;2.58683;26503.4;2.41794;0
20160325051051885_ZVPP-R4_snap.fits;2.32859;26519.5;2.04177;0
20160325051151959_ZVPP-R4_snap.fits;2.6372;26540;2.17188;0
20160325051252034_ZVPP-R4_snap.fits;2.12854;26545.9;2.18901;0
20160325051352109_ZVPP-R4_snap.fits;2.69371;26496.1;2.95898;0
20160325051452183_ZVPP-R4_snap.fits;2.24372;26452.1;1.96711;0
20160325051552258_ZVPP-R4_snap.fits;2.23947;26499;1.89277;0
20160325051652333_ZVPP-R4_snap.fits;2.6675;26469.7;2.16485;0
20160325051749165_ZVPP-R4_met.fits;2.92908;26500.5;12.9565;0.341333
20160325051752407_ZVPP-R4_snap.fits;2.54668;26509.3;2.65083;0
20160325051852482_ZVPP-R4_snap.fits;3.06347;26465.3;2.7835;0
20160325051952557_ZVPP-R4_snap.fits;3.04679;26518.1;2.07726;0
20160325052048877_ZVPP-R4_met.fits;1.94859;26469.7;19.121;0.341333
20160325052052631_ZVPP-R4_snap.fits;2.90639;26529.8;2.60773;0
20160325052242541_ZVPP-R4_met.fits;2.86212;26499;6.78463;0.170667
20160325052152706_ZVPP-R4_snap.fits;2.27399;26485.8;2.62141;0
20160325052252781_ZVPP-R4_snap.fits;2.14308;26496.1;2.64971;0
20160325052414359_ZVPP-R4_met.fits;2.98975;26500.5;6.22338;0.170667
20160325052352855_ZVPP-R4_snap.fits;2.60965;26482.9;2.71627;0
20160325052452930_ZVPP-R4_snap.fits;2.03609;26471.2;2.5407;0
20160325052628162_ZVPP-R4_met.fits;2.81857;26510.7;16.3029;0.512
20160325052632941_ZVPP-R4_met.fits;2.98753;26487.3;17.5347;0.170667
20160325052553005_ZVPP-R4_snap.fits;2.3113;26502;3.01125;0
20160325052653079_ZVPP-R4_snap.fits;2.99517;26521;2.14596;0
20160325052753154_ZVPP-R4_snap.fits;2.46159;26547.4;1.94361;0
20160325052853229_ZVPP-R4_snap.fits;2.69293;26459.5;2.2003;0
20160325052953303_ZVPP-R4_snap.fits;2.31721;26506.3;2.87928;0
20160325053053378_ZVPP-R4_snap.fits;2.36654;26493.2;1.85618;0
20160325053153965_ZVPP-R4_met.fits;2.36302;26488.8;5.39505;0.341333
20160325053153453_ZVPP-R4_snap.fits;3.02886;26499;2.01275;0
20160325053253527_ZVPP-R4_snap.fits;2.45267;26506.3;2.48326;0
20160325053353602_ZVPP-R4_snap.fits;2.63125;26455.1;2.33966;0
20160325053453677_ZVPP-R4_snap.fits;2.24802;26504.9;1.87314;0
20160325053553751_ZVPP-R4_snap.fits;2.36678;26462.4;2.2093;0
20160325053649389_ZVPP-R4_met.fits;2.2314;26484.4;4.94981;0.341333
20160325053653826_ZVPP-R4_snap.fits;2.85538;26522.5;2.25042;0
20160325053753901_ZVPP-R4_snap.fits;2.39397;26513.7;2.26201;0
20160325053856365_ZVPP-R4_met.fits;2.75463;26487.3;5.60098;0.170667
20160325053853975_ZVPP-R4_snap.fits;2.38575;26538.6;2.03479;0
20160325053954050_ZVPP-R4_snap.fits;2.7559;26472.7;2.13695;0
20160325054054125_ZVPP-R4_snap.fits;2.46171;26531.2;2.38061;0
20160325054154199_ZVPP-R4_snap.fits;2.87487;26484.4;1.92404;0
20160325054326189_ZVPP-R4_met.fits;2.42215;26482.9;4.87908;0.170667
20160325054254274_ZVPP-R4_snap.fits;2.39283;26503.4;2.35591;0
20160325054354349_ZVPP-R4_snap.fits;2.94379;26485.8;2.37925;0
20160325054454423_ZVPP-R4_snap.fits;2.66803;26456.5;2.51926;0
20160325054554498_ZVPP-R4_snap.fits;2.54248;26490.2;2.28651;0
20160325054707031_ZVPP-R4_met.fits;3.11905;26519.5;11.6258;1.024
20160325054654573_ZVPP-R4_snap.fits;2.41704;26510.7;2.36504;0
20160325054835266_ZVPP-R4_met.fits;2.69905;26482.9;5.90131;0.170667
20160325054754647_ZVPP-R4_snap.fits;2.2984;26490.2;1.86678;0
20160325054854722_ZVPP-R4_snap.fits;2.80924;26503.4;2.21255;0
20160325054954797_ZVPP-R4_snap.fits;2.49177;26504.9;2.49203;0
20160325055059821_ZVPP-R4_met.fits;2.50744;26499;6.2496;0.170667
20160325055054871_ZVPP-R4_snap.fits;3.25004;26477.1;2.53753;0
20160325055154946_ZVPP-R4_snap.fits;3.14006;26507.8;2.00707;0
20160325055255021_ZVPP-R4_snap.fits;2.38214;26497.6;1.94022;0
20160325055355095_ZVPP-R4_snap.fits;2.37603;26465.3;2.44272;0
20160325055507287_ZVPP-R4_met.fits;2.18036;26497.6;6.43813;0.170667
20160325055455170_ZVPP-R4_snap.fits;2.36174;26507.8;2.33068;0
20160325055555245_ZVPP-R4_snap.fits;2.34675;26523.9;2.19692;0
20160325055747031_ZVPP-R4_met.fits;2.89834;26523.9;7.23019;0.170667
20160325055655319_ZVPP-R4_snap.fits;2.43577;26516.6;1.67422;0
20160325055755394_ZVPP-R4_snap.fits;2.48452;26541.5;2.02412;0
20160325055855469_ZVPP-R4_snap.fits;2.9824;26531.2;1.98121;0
20160325055955543_ZVPP-R4_snap.fits;2.29706;26510.7;2.50064;0
