# file name; noise; peak f.; mag.; duration
20160325085903106_ZVPP-R4_met.fits;2.60118;26499;5.86311;0.512
20160325090008983_ZVPP-R4_snap.fits;2.56221;26459.5;2.33404;0
20160325090109058_ZVPP-R4_snap.fits;2.82389;26528.3;2.21327;0
20160325090209133_ZVPP-R4_snap.fits;2.67444;26487.3;2.47608;0
20160325090309207_ZVPP-R4_snap.fits;2.85264;26525.4;2.19347;0
20160325090409282_ZVPP-R4_snap.fits;2.73402;26497.6;2.55992;0
20160325090509357_ZVPP-R4_snap.fits;3.21879;26516.6;2.63939;0
20160325090636226_ZVPP-R4_met.fits;2.4811;26526.9;6.32001;0.170667
20160325090702167_ZVPP-R4_met.fits;2.39229;26516.6;5.12165;0.170667
20160325090609431_ZVPP-R4_snap.fits;2.61719;26504.9;2.80592;0
20160325090709506_ZVPP-R4_snap.fits;2.49076;26521;1.79613;0
20160325090858733_ZVPP-R4_met.fits;3.15482;26490.2;8.35087;0.341333
20160325090809581_ZVPP-R4_snap.fits;2.22375;26491.7;2.72676;0
20160325090950274_ZVPP-R4_met.fits;3.00566;26502;7.18783;0.341333
20160325090909655_ZVPP-R4_snap.fits;2.8424;26482.9;2.88724;0
20160325091009730_ZVPP-R4_snap.fits;2.87246;26466.8;3.06507;0
20160325091109805_ZVPP-R4_snap.fits;2.42838;26474.1;2.15867;0
20160325091209879_ZVPP-R4_snap.fits;3.06999;26480;2.24596;0
20160325091331799_ZVPP-R4_met.fits;2.8971;26510.7;10.6374;0.341333
20160325091309954_ZVPP-R4_snap.fits;2.81826;26497.6;2.38204;0
20160325091435629_ZVPP-R4_met.fits;2.88773;26487.3;17.8034;0.341333
20160325091410029_ZVPP-R4_snap.fits;3.29349;26463.9;2.13599;0
20160325091510103_ZVPP-R4_snap.fits;2.83314;26481.4;2.47163;0
20160325091655746_ZVPP-R4_met.fits;3.07398;26500.5;7.03559;0.170667
20160325091702573_ZVPP-R4_met.fits;2.93763;26502;10.0495;0.170667
20160325091610178_ZVPP-R4_snap.fits;2.77634;26526.9;2.57223;0
20160325091710253_ZVPP-R4_snap.fits;3.14837;26525.4;2.04379;0
20160325091810327_ZVPP-R4_snap.fits;2.37945;26497.6;2.91542;0
20160325091910402_ZVPP-R4_snap.fits;2.71951;26482.9;3.17044;0
20160325092048194_ZVPP-R4_met.fits;2.91867;26496.1;6.51874;0.170667
20160325092010477_ZVPP-R4_snap.fits;3.37655;26458;3.09717;0
20160325092110551_ZVPP-R4_snap.fits;3.07492;26478.5;2.46383;0
20160325092218477_ZVPP-R4_met.fits;2.61418;26502;20.3869;0.341333
20160325092210626_ZVPP-R4_snap.fits;3.20219;26512.2;2.58933;0
20160325092310701_ZVPP-R4_snap.fits;2.68854;26490.2;2.49713;0
20160325092410775_ZVPP-R4_snap.fits;2.64676;26518.1;2.17514;0
20160325092603245_ZVPP-R4_met.fits;2.41375;26507.8;12.3889;0.512
20160325092510850_ZVPP-R4_snap.fits;3.0262;26494.6;2.89322;0
20160325092610925_ZVPP-R4_snap.fits;2.91739;26482.9;3.00478;0
20160325092710999_ZVPP-R4_snap.fits;3.16663;26453.6;2.84815;0
20160325092811074_ZVPP-R4_snap.fits;2.9669;26481.4;2.52289;0
20160325092911149_ZVPP-R4_snap.fits;3.54155;26475.6;2.52982;0
20160325093011223_ZVPP-R4_snap.fits;2.99168;26497.6;3.23768;0
20160325093154306_ZVPP-R4_met.fits;2.84845;26502;6.66755;0.170667
20160325093111298_ZVPP-R4_snap.fits;2.82405;26485.8;2.77638;0
20160325093211373_ZVPP-R4_snap.fits;2.88801;26509.3;3.07403;0
20160325093351895_ZVPP-R4_met.fits;2.66033;26509.3;8.07214;0.170667
20160325093311447_ZVPP-R4_snap.fits;2.65279;26519.5;2.62431;0
20160325093443437_ZVPP-R4_met.fits;3.02126;26518.1;18.2045;0.341333
20160325093411522_ZVPP-R4_snap.fits;3.47174;26506.3;2.90928;0
20160325093511597_ZVPP-R4_snap.fits;2.66515;26503.4;1.95233;0
20160325093650583_ZVPP-R4_met.fits;2.72277;26515.1;6.72178;0.341333
20160325093703213_ZVPP-R4_met.fits;2.68311;26491.7;6.92815;0.170667
20160325093611671_ZVPP-R4_snap.fits;2.90946;26531.2;2.87057;0
20160325093711746_ZVPP-R4_snap.fits;3.21844;26518.1;2.21506;0
20160325093811821_ZVPP-R4_snap.fits;2.3896;26458;3.12446;0
20160325093930327_ZVPP-R4_met.fits;3.40682;26482.9;7.40616;0.170667
20160325093911895_ZVPP-R4_snap.fits;3.15311;26456.5;2.87992;0
20160325094011970_ZVPP-R4_snap.fits;3.20361;26482.9;3.04171;0
20160325094138327_ZVPP-R4_met.fits;2.57706;26494.6;7.68487;0.170667
20160325094112045_ZVPP-R4_snap.fits;2.3791;26494.6;3.30476;0
20160325094212119_ZVPP-R4_snap.fits;2.97084;26518.1;2.25066;0
20160325094348034_ZVPP-R4_met.fits;2.73318;26522.5;11.2922;0.682667
20160325094312194_ZVPP-R4_snap.fits;2.54389;26460.9;2.78415;0
20160325094406125_ZVPP-R4_met.fits;3.3347;26482.9;8.23967;0.170667
20160325094412269_ZVPP-R4_snap.fits;3.38006;26534.2;2.62255;0
20160325094512343_ZVPP-R4_snap.fits;2.72712;26510.7;2.1286;0
20160325094612418_ZVPP-R4_snap.fits;2.88926;26459.5;2.14613;0
20160325094712493_ZVPP-R4_snap.fits;2.93298;26449.2;3.06213;0
20160325094824514_ZVPP-R4_met.fits;3.00143;26496.1;8.38105;0.170667
20160325094812567_ZVPP-R4_snap.fits;3.00792;26453.6;2.50213;0
20160325094912642_ZVPP-R4_snap.fits;3.25707;26472.7;3.20244;0
20160325095012717_ZVPP-R4_snap.fits;2.90913;26531.2;2.73434;0
20160325095112791_ZVPP-R4_snap.fits;2.59907;26466.8;2.42841;0
20160325095212866_ZVPP-R4_snap.fits;3.05804;26481.4;3.14638;0
20160325095312941_ZVPP-R4_snap.fits;2.44534;26526.9;3.25286;0
20160325095413015_ZVPP-R4_snap.fits;3.10107;26502;2.21903;0
20160325095513090_ZVPP-R4_snap.fits;2.73706;26474.1;2.99836;0
20160325095613165_ZVPP-R4_snap.fits;2.70267;26474.1;3.1186;0
20160325095713239_ZVPP-R4_snap.fits;2.98967;26449.2;2.88175;0
20160325095830722_ZVPP-R4_met.fits;2.8157;26500.5;11.0594;0.170667
20160325095813314_ZVPP-R4_snap.fits;3.45143;26450.7;2.59699;0
20160325095913389_ZVPP-R4_snap.fits;2.88383;26484.4;2.85548;0
