# file name; noise; peak f.; mag.; duration
20160325080004503_ZVPP-R4_snap.fits;2.70814;26450.7;2.57012;0
20160325080104578_ZVPP-R4_snap.fits;2.63277;26507.8;2.23672;0
20160325080248173_ZVPP-R4_met.fits;2.86145;26497.6;11.2863;0.170667
20160325080204653_ZVPP-R4_snap.fits;2.69588;26455.1;2.44208;0
20160325080304727_ZVPP-R4_snap.fits;3.02746;26487.3;2.13108;0
20160325080403949_ZVPP-R4_met.fits;2.56413;26487.3;8.06098;0.170667
20160325080404802_ZVPP-R4_snap.fits;2.79596;26496.1;1.93775;0
20160325080504877_ZVPP-R4_snap.fits;2.47601;26475.6;3.01524;0
20160325080604951_ZVPP-R4_snap.fits;2.49775;26543;2.69069;0
20160325080705026_ZVPP-R4_snap.fits;2.52443;26452.1;2.94737;0
20160325080805101_ZVPP-R4_snap.fits;2.93708;26506.3;1.82275;0
20160325080905175_ZVPP-R4_snap.fits;2.68191;26475.6;2.54278;0
20160325081005250_ZVPP-R4_snap.fits;3.11886;26506.3;2.34746;0
20160325081140653_ZVPP-R4_met.fits;2.66299;26494.6;5.83938;0.170667
20160325081105325_ZVPP-R4_snap.fits;3.20145;26499;2.21592;0
20160325081205399_ZVPP-R4_snap.fits;2.79021;26510.7;2.28593;0
20160325081305474_ZVPP-R4_snap.fits;2.65489;26463.9;2.0165;0
20160325081427223_ZVPP-R4_met.fits;2.3057;26499;9.78047;0.341333
20160325081432343_ZVPP-R4_met.fits;2.67301;26518.1;12.0436;0.682667
20160325081405549_ZVPP-R4_snap.fits;2.45997;26472.7;2.35587;0
20160325081545730_ZVPP-R4_met.fits;2.82259;26496.1;6.72326;0.170667
20160325081505623_ZVPP-R4_snap.fits;2.6047;26493.2;2.32965;0
20160325081605698_ZVPP-R4_snap.fits;2.73072;26504.9;2.50677;0
20160325081733250_ZVPP-R4_met.fits;2.79654;26510.7;18.5244;0.170667
20160325081705773_ZVPP-R4_snap.fits;2.84324;26485.8;2.12794;0
20160325081803970_ZVPP-R4_met.fits;3.11668;26490.2;14.0142;0.341333
20160325081805847_ZVPP-R4_snap.fits;2.32451;26545.9;2.11325;0
20160325081905922_ZVPP-R4_snap.fits;2.6067;26469.7;2.37027;0
20160325082005997_ZVPP-R4_snap.fits;2.13351;26510.7;2.58427;0
20160325082106071_ZVPP-R4_snap.fits;2.56619;26521;2.33415;0
20160325082206146_ZVPP-R4_snap.fits;2.83715;26509.3;2.62649;0
20160325082321410_ZVPP-R4_met.fits;2.41598;26494.6;7.10112;0.170667
20160325082306221_ZVPP-R4_snap.fits;3.43966;26500.5;4.02531;0
20160325082401346_ZVPP-R4_met.fits;2.756;26497.6;7.75991;0.170667
20160325082406295_ZVPP-R4_snap.fits;2.93587;26452.1;1.96376;0
20160325082506370_ZVPP-R4_snap.fits;2.60076;26449.2;1.95702;0
20160325082606445_ZVPP-R4_snap.fits;2.78038;26452.1;2.90521;0
20160325082706519_ZVPP-R4_snap.fits;2.88644;26529.8;2.44467;0
20160325082820418_ZVPP-R4_met.fits;3.67014;26502;11.1427;0.682667
20160325082806594_ZVPP-R4_snap.fits;2.97235;26502;2.55255;0
20160325082938754_ZVPP-R4_met.fits;2.62799;26510.7;5.69785;0.341333
20160325082906669_ZVPP-R4_snap.fits;2.87173;26487.3;2.36917;0
20160325083006743_ZVPP-R4_snap.fits;2.42048;26463.9;2.07631;0
20160325083106818_ZVPP-R4_snap.fits;2.65277;26509.3;2.80861;0
20160325083206893_ZVPP-R4_snap.fits;2.93094;26516.6;1.83557;0
20160325083309698_ZVPP-R4_met.fits;2.77622;26506.3;7.55225;0.170667
20160325083306967_ZVPP-R4_snap.fits;2.58649;26462.4;1.8631;0
20160325083407042_ZVPP-R4_snap.fits;2.76149;26499;2.07173;0
20160325083507117_ZVPP-R4_snap.fits;3.14942;26518.1;2.62199;0
20160325083623063_ZVPP-R4_met.fits;2.48261;26500.5;6.95639;0.341333
20160325083607191_ZVPP-R4_snap.fits;2.86838;26490.2;2.29765;0
20160325083707778_ZVPP-R4_met.fits;2.4781;26500.5;6.81125;0.170667
20160325083707266_ZVPP-R4_snap.fits;2.67524;26477.1;2.35812;0
20160325083848130_ZVPP-R4_met.fits;2.63243;26497.6;9.04182;0.170667
20160325083807341_ZVPP-R4_snap.fits;2.60408;26534.2;2.42014;0
20160325083907415_ZVPP-R4_snap.fits;2.71778;26540;2.83393;0
20160325084007831_ZVPP-R4_met.fits;2.43299;26504.9;4.891;0.170667
20160325084007490_ZVPP-R4_snap.fits;3.17609;26509.3;2.43792;0
20160325084107565_ZVPP-R4_snap.fits;2.61291;26516.6;2.58914;0
20160325084214466_ZVPP-R4_met.fits;2.47119;26502;5.12526;0.170667
20160325084207639_ZVPP-R4_snap.fits;2.61785;26535.6;2.40428;0
20160325084307714_ZVPP-R4_snap.fits;2.99957;26466.8;2.33087;0
20160325084407789_ZVPP-R4_snap.fits;2.75848;26502;2.81464;0
20160325084507863_ZVPP-R4_snap.fits;2.79808;26466.8;2.6098;0
20160325084633709_ZVPP-R4_met.fits;6.11648;26503.4;14.0361;0.170667
20160325084607938_ZVPP-R4_snap.fits;2.59838;26525.4;2.23391;0
20160325084731735_ZVPP-R4_met.fits;2.58703;26506.3;13.5642;0.341333
20160325084708013_ZVPP-R4_snap.fits;2.99867;26481.4;2.33824;0
20160325084858605_ZVPP-R4_met.fits;3.14441;26490.2;9.00252;0.341333
20160325084808087_ZVPP-R4_snap.fits;2.52532;26449.2;2.62759;0
20160325084909527_ZVPP-R4_met.fits;2.74716;26503.4;6.48461;0.512
20160325084908162_ZVPP-R4_snap.fits;2.72268;26493.2;2.86064;0
20160325085008237_ZVPP-R4_snap.fits;2.84701;26543;2.64122;0
20160325085132717_ZVPP-R4_met.fits;2.60631;26502;6.45697;0.170667
20160325085145005_ZVPP-R4_met.fits;2.60413;26510.7;6.43043;0.170667
20160325085108311_ZVPP-R4_snap.fits;2.90908;26475.6;2.12514;0
20160325085208386_ZVPP-R4_snap.fits;2.93476;26547.4;2.84467;0
20160325085308461_ZVPP-R4_snap.fits;2.98891;26459.5;2.28817;0
20160325085408535_ZVPP-R4_snap.fits;2.76848;26481.4;2.26309;0
20160325085508610_ZVPP-R4_snap.fits;2.48412;26512.2;2.63392;0
20160325085645207_ZVPP-R4_met.fits;2.75515;26481.4;5.74351;0.341333
20160325085608685_ZVPP-R4_snap.fits;2.72336;26485.8;2.27015;0
20160325085724290_ZVPP-R4_met.fits;2.56839;26497.6;8.23138;0.341333
20160325085708759_ZVPP-R4_snap.fits;3.05284;26452.1;2.64986;0
20160325085808834_ZVPP-R4_snap.fits;2.75989;26496.1;2.5979;0
20160325085908909_ZVPP-R4_snap.fits;2.76774;26513.7;2.00562;0
