# file name; noise; peak f.; mag.; duration
20160325055919191_ZVPP-R4_met.fits;2.42165;26458;26.3251;0.512
20160325060055618_ZVPP-R4_snap.fits;3.01555;26484.4;2.38505;0
20160325060155693_ZVPP-R4_snap.fits;2.59191;26531.2;2.84585;0
20160325060255767_ZVPP-R4_snap.fits;2.14484;26468.3;2.3539;0
20160325060355842_ZVPP-R4_snap.fits;2.9514;26462.4;2.0094;0
20160325060455917_ZVPP-R4_snap.fits;2.46019;26521;2.35558;0
20160325060554797_ZVPP-R4_met.fits;2.57354;26502;7.179;1.70667
20160325060555991_ZVPP-R4_snap.fits;2.67117;26545.9;2.18794;0
20160325060656066_ZVPP-R4_snap.fits;2.5638;26532.7;2.02256;0
20160325060756141_ZVPP-R4_snap.fits;2.58465;26496.1;2.15008;0
20160325060856215_ZVPP-R4_snap.fits;2.67377;26478.5;2.14952;0
20160325060956290_ZVPP-R4_snap.fits;2.99981;26506.3;2.22859;0
20160325061056365_ZVPP-R4_snap.fits;2.33834;26543;2.27846;0
20160325061156439_ZVPP-R4_snap.fits;2.2773;26497.6;2.26949;0
20160325061256514_ZVPP-R4_snap.fits;2.95479;26518.1;2.52721;0
20160325061356589_ZVPP-R4_snap.fits;3.04808;26456.5;2.09311;0
20160325061456663_ZVPP-R4_snap.fits;2.85196;26509.3;2.39092;0
20160325061556738_ZVPP-R4_snap.fits;2.87585;26484.4;2.79827;0
20160325061656813_ZVPP-R4_snap.fits;2.54027;26538.6;3.0088;0
20160325061756887_ZVPP-R4_snap.fits;3.0036;26465.3;2.70507;0
20160325061856962_ZVPP-R4_snap.fits;3.14435;26458;2.53679;0
20160325061957037_ZVPP-R4_snap.fits;3.21003;26515.1;2.59642;0
20160325062057111_ZVPP-R4_snap.fits;3.25623;26504.9;3.41603;0
20160325062157186_ZVPP-R4_snap.fits;2.94849;26477.1;3.09805;0
20160325062257261_ZVPP-R4_snap.fits;2.95945;26502;2.9321;0
20160325062357335_ZVPP-R4_snap.fits;3.53485;26545.9;2.90398;0
20160325062457410_ZVPP-R4_snap.fits;3.46124;26518.1;3.38482;0
20160325062611479_ZVPP-R4_met.fits;2.99306;26500.5;6.04211;0.512
20160325062623938_ZVPP-R4_met.fits;3.17122;26478.5;11.6784;0.170667
20160325062630423_ZVPP-R4_met.fits;3.02469;26513.7;8.2285;0.170667
20160325062557485_ZVPP-R4_snap.fits;3.00316;26521;2.68043;0
20160325062747906_ZVPP-R4_met.fits;3.16653;26507.8;9.1525;0.341333
20160325062657559_ZVPP-R4_snap.fits;3.20743;26500.5;2.4415;0
20160325062757634_ZVPP-R4_snap.fits;2.46113;26487.3;2.6966;0
20160325062857709_ZVPP-R4_snap.fits;2.81788;26481.4;2.34217;0
20160325062957783_ZVPP-R4_snap.fits;2.72897;26531.2;1.58113;0
20160325063057858_ZVPP-R4_snap.fits;2.52442;26515.1;2.59925;0
20160325063157933_ZVPP-R4_snap.fits;2.62555;26453.6;2.67931;0
20160325063258007_ZVPP-R4_snap.fits;2.99404;26449.2;2.75743;0
20160325063358082_ZVPP-R4_snap.fits;2.57441;26504.9;2.13196;0
20160325063507885_ZVPP-R4_met.fits;2.31094;26507.8;5.68799;0.341333
20160325063458157_ZVPP-R4_snap.fits;2.61206;26503.4;2.65254;0
20160325063558231_ZVPP-R4_snap.fits;3.19913;26496.1;2.12426;0
20160325063658306_ZVPP-R4_snap.fits;2.77772;26453.6;2.56131;0
20160325063754285_ZVPP-R4_met.fits;2.89419;26500.5;12.0095;0.170667
20160325063758381_ZVPP-R4_snap.fits;2.40952;26534.2;2.51933;0
20160325063943853_ZVPP-R4_met.fits;2.92369;26496.1;7.00935;0.170667
20160325063858455_ZVPP-R4_snap.fits;2.54894;26456.5;2.12074;0
20160325063958530_ZVPP-R4_snap.fits;2.40017;26449.2;3.01616;0
20160325064056045_ZVPP-R4_met.fits;2.63695;26485.8;13.3626;0.170667
20160325064058605_ZVPP-R4_snap.fits;2.24848;26450.7;2.77911;0
20160325064158679_ZVPP-R4_snap.fits;2.92851;26466.8;2.65679;0
20160325064310018_ZVPP-R4_met.fits;3.35805;26482.9;7.72696;0.170667
20160325064258754_ZVPP-R4_snap.fits;2.76109;26523.9;2.3635;0
20160325064412311_ZVPP-R4_met.fits;2.80853;26506.3;6.40436;0.341333
20160325064358829_ZVPP-R4_snap.fits;2.81339;26478.5;2.21891;0
20160325064550615_ZVPP-R4_met.fits;2.25705;26490.2;13.1209;0.341333
20160325064458903_ZVPP-R4_snap.fits;2.75339;26481.4;2.6523;0
20160325064558978_ZVPP-R4_snap.fits;2.4928;26465.3;1.74218;0
20160325064659053_ZVPP-R4_snap.fits;2.83903;26515.1;2.38885;0
20160325064759127_ZVPP-R4_snap.fits;2.75543;26456.5;1.74462;0
20160325064859202_ZVPP-R4_snap.fits;2.74177;26526.9;2.50833;0
20160325064959277_ZVPP-R4_snap.fits;2.88536;26497.6;1.8719;0
20160325065059351_ZVPP-R4_snap.fits;3.06384;26477.1;2.27773;0
20160325065226221_ZVPP-R4_met.fits;2.48462;26500.5;5.20566;0.170667
20160325065159426_ZVPP-R4_snap.fits;2.47541;26526.9;2.41255;0
20160325065312983_ZVPP-R4_met.fits;3.22266;26496.1;8.56621;0.170667
20160325065259501_ZVPP-R4_snap.fits;3.35549;26535.6;2.62751;0
20160325065356333_ZVPP-R4_met.fits;2.27237;26499;14.6954;0.341333
20160325065359575_ZVPP-R4_snap.fits;2.51205;26506.3;2.02962;0
20160325065506306_ZVPP-R4_met.fits;2.61489;26509.3;7.42106;0.170667
20160325065459650_ZVPP-R4_snap.fits;2.75649;26502;1.88627;0
20160325065559725_ZVPP-R4_snap.fits;2.43712;26543;1.77408;0
20160325065659799_ZVPP-R4_snap.fits;2.41865;26547.4;2.24901;0
20160325065813869_ZVPP-R4_met.fits;2.24513;26450.7;5.08291;0.170667
20160325065759874_ZVPP-R4_snap.fits;2.59017;26452.1;2.10912;0
20160325065859949_ZVPP-R4_snap.fits;2.49793;26478.5;2.48126;0
