# file name; noise; peak f.; mag.; duration
20210123190028953_FLZ-R0_snap.fits;11.0218;26521;8.47277;0
20210123190129028_FLZ-R0_snap.fits;10.8335;26465.3;9.56743;0
20210123190229102_FLZ-R0_snap.fits;10.799;26475.6;8.95866;0
20210123190329177_FLZ-R0_snap.fits;10.6227;26463.9;7.72159;0
20210123190429252_FLZ-R0_snap.fits;10.2631;26535.6;9.84604;0
20210123190529326_FLZ-R0_snap.fits;11.1265;26488.8;11.1552;0
20210123190629401_FLZ-R0_snap.fits;12.0699;26452.1;9.4176;0
20210123190729476_FLZ-R0_snap.fits;10.8549;26475.6;8.57662;0
20210123190829550_FLZ-R0_snap.fits;9.8392;26488.8;8.44851;0
20210123190929625_FLZ-R0_snap.fits;11.9987;26512.2;9.75028;0
20210123191029700_FLZ-R0_snap.fits;11.1794;26526.9;9.79827;0
20210123191129774_FLZ-R0_snap.fits;10.9407;26463.9;8.57563;0
20210123191229849_FLZ-R0_snap.fits;11.9089;26528.3;9.61763;0
20210123191329924_FLZ-R0_snap.fits;12.0088;26531.2;10.6639;0
20210123191429998_FLZ-R0_snap.fits;9.6286;26474.1;9.36334;0
20210123191530073_FLZ-R0_snap.fits;10.7004;26452.1;8.99786;0
20210123191630148_FLZ-R0_snap.fits;11.0774;26509.3;10.6029;0
20210123191730222_FLZ-R0_snap.fits;10.7554;26458;7.91754;0
20210123191830297_FLZ-R0_snap.fits;10.9198;26510.7;10.2468;0
20210123191930372_FLZ-R0_snap.fits;10.7686;26529.8;8.9231;0
20210123192030446_FLZ-R0_snap.fits;10.7036;26488.8;9.99794;0
20210123192130521_FLZ-R0_snap.fits;12.6761;26453.6;10.6859;0
20210123192230596_FLZ-R0_snap.fits;11.3621;26543;8.4241;0
20210123192330670_FLZ-R0_snap.fits;11.9615;26532.7;9.77843;0
20210123192430745_FLZ-R0_snap.fits;10.2123;26452.1;9.07526;0
20210123192530820_FLZ-R0_snap.fits;10.24;26521;10.0041;0
20210123192630894_FLZ-R0_snap.fits;10.6042;26493.2;11.3757;0
20210123192730969_FLZ-R0_snap.fits;10.8421;26518.1;9.01712;0
20210123192831044_FLZ-R0_snap.fits;8.63605;26490.2;8.50832;0
20210123192931118_FLZ-R0_snap.fits;10.368;26466.8;11.0838;0
20210123193031193_FLZ-R0_snap.fits;11.6621;26544.4;11.3798;0
20210123193203353_FLZ-R0_met.fits;10.2981;26502;70.1014;0.341333
20210123193131268_FLZ-R0_snap.fits;12.2841;26455.1;11.8736;0
20210123193231342_FLZ-R0_snap.fits;12.8394;26460.9;8.59466;0
20210123193331417_FLZ-R0_snap.fits;12.1803;26453.6;10.2566;0
20210123193431492_FLZ-R0_snap.fits;10.9371;26484.4;9.70768;0
20210123193531566_FLZ-R0_snap.fits;14.5629;26471.2;6.45855;0
20210123193631641_FLZ-R0_snap.fits;10.7078;26512.2;10.5639;0
20210123193731716_FLZ-R0_snap.fits;10.6996;26503.4;9.95708;0
20210123193831790_FLZ-R0_snap.fits;12.2742;26521;8.80632;0
20210123193931865_FLZ-R0_snap.fits;9.82089;26452.1;7.10884;0
20210123194031940_FLZ-R0_snap.fits;10.1034;26488.8;10.2596;0
20210123194132014_FLZ-R0_snap.fits;11.2153;26545.9;8.00338;0
20210123194232089_FLZ-R0_snap.fits;11.4806;26502;11.9298;0
20210123194332164_FLZ-R0_snap.fits;11.1251;26458;9.74027;0
20210123194432238_FLZ-R0_snap.fits;10.4289;26512.2;8.74195;0
20210123194532313_FLZ-R0_snap.fits;11.1929;26482.9;9.27052;0
20210123194632388_FLZ-R0_snap.fits;11.5957;26515.1;7.8318;0
20210123194732462_FLZ-R0_snap.fits;12.243;26522.5;7.80643;0
20210123194832537_FLZ-R0_snap.fits;11.6614;26491.7;8.86796;0
20210123194937732_FLZ-R0_met.fits;11.1508;26469.7;26.8382;0.170667
20210123194932612_FLZ-R0_snap.fits;11.7158;26491.7;10.7278;0
20210123195032686_FLZ-R0_snap.fits;9.28611;26472.7;10.7419;0
20210123195132761_FLZ-R0_snap.fits;10.3875;26493.2;11.0146;0
20210123195232836_FLZ-R0_snap.fits;11.0854;26469.7;12.8274;0
20210123195332910_FLZ-R0_snap.fits;12.1215;26547.4;10.4572;0
20210123195432985_FLZ-R0_snap.fits;11.2867;26525.4;9.30308;0
20210123195608900_FLZ-R0_met.fits;10.1651;26503.4;40.3251;0.170667
20210123195533060_FLZ-R0_snap.fits;11.7952;26487.3;10.4143;0
20210123195633134_FLZ-R0_snap.fits;10.772;26465.3;9.02907;0
20210123195733209_FLZ-R0_snap.fits;11.5948;26504.9;8.64504;0
20210123195833284_FLZ-R0_snap.fits;11.0124;26521;9.01192;0
20210123195933358_FLZ-R0_snap.fits;11.0066;26475.6;12.6594;0
