# file name; noise; peak f.; mag.; duration
20210123040021828_FLZ-R0_snap.fits;11.7119;26504.9;9.36971;0
20210123040153476_FLZ-R0_met.fits;8.67019;26500.5;35.1753;0.341333
20210123040121902_FLZ-R0_snap.fits;11.1215;26481.4;10.6598;0
20210123040221977_FLZ-R0_snap.fits;11.5504;26472.7;8.99925;0
20210123040322052_FLZ-R0_snap.fits;9.37905;26531.2;9.16302;0
20210123040422126_FLZ-R0_snap.fits;10.3428;26529.8;12.326;0
20210123040551385_FLZ-R0_met.fits;10.0128;26496.1;21.3179;0.341333
20210123040522201_FLZ-R0_snap.fits;10.8691;26500.5;7.37772;0
20210123040622276_FLZ-R0_snap.fits;9.33033;26466.8;10.0906;0
20210123040722350_FLZ-R0_snap.fits;11.1738;26513.7;9.37983;0
20210123040855022_FLZ-R0_met.fits;10.9237;26540;43.7048;0.170667
20210123040822425_FLZ-R0_snap.fits;11.763;26449.2;8.00884;0
20210123040922500_FLZ-R0_snap.fits;10.5412;26463.9;9.97964;0
20210123041030425_FLZ-R0_met.fits;9.85469;26496.1;29.6458;0.341333
20210123041022574_FLZ-R0_snap.fits;10.2377;26504.9;8.37837;0
20210123041139545_FLZ-R0_met.fits;9.6513;26494.6;23.5928;0.341333
20210123041217774_FLZ-R0_met.fits;8.66438;26462.4;18.7761;0.170667
20210123041122649_FLZ-R0_snap.fits;10.5498;26469.7;9.35103;0
20210123041222724_FLZ-R0_snap.fits;11.6914;26507.8;10.0036;0
20210123041322798_FLZ-R0_snap.fits;9.85078;26452.1;8.21613;0
20210123041422873_FLZ-R0_snap.fits;11.1227;26488.8;8.14371;0
20210123041522948_FLZ-R0_snap.fits;9.62165;26468.3;9.76845;0
20210123041655790_FLZ-R0_met.fits;10.7963;26502;31.0175;0.341333
20210123041623022_FLZ-R0_snap.fits;10.6902;26455.1;8.66011;0
20210123041723097_FLZ-R0_snap.fits;11.717;26471.2;7.86181;0
20210123041823172_FLZ-R0_snap.fits;9.89642;26477.1;7.80071;0
20210123041923246_FLZ-R0_snap.fits;10.4258;26485.8;8.45872;0
20210123042023321_FLZ-R0_snap.fits;10.1983;26544.4;9.03689;0
20210123042123396_FLZ-R0_snap.fits;10.1446;26507.8;9.61596;0
20210123042223470_FLZ-R0_snap.fits;11.7593;26460.9;8.40361;0
20210123042323545_FLZ-R0_snap.fits;11.5046;26521;11.9106;0
20210123042423620_FLZ-R0_snap.fits;11.1628;26484.4;9.71025;0
20210123042540932_FLZ-R0_met.fits;9.47111;26484.4;19.9136;0.170667
20210123042523694_FLZ-R0_snap.fits;9.83188;26531.2;7.76041;0
20210123042623769_FLZ-R0_snap.fits;10.0031;26535.6;8.38173;0
20210123042723844_FLZ-R0_snap.fits;11.3824;26540;9.1326;0
20210123042823918_FLZ-R0_snap.fits;10.7084;26525.4;8.46043;0
20210123042923993_FLZ-R0_snap.fits;10.2677;26480;10.0459;0
20210123043024068_FLZ-R0_snap.fits;11.3962;26465.3;9.27597;0
20210123043124142_FLZ-R0_snap.fits;9.43854;26455.1;9.73671;0
20210123043224217_FLZ-R0_snap.fits;9.83412;26543;9.87162;0
20210123043324292_FLZ-R0_snap.fits;9.76726;26496.1;9.48064;0
20210123043424366_FLZ-R0_snap.fits;11.8822;26480;8.67846;0
20210123043524441_FLZ-R0_snap.fits;9.32632;26547.4;8.37121;0
20210123043624516_FLZ-R0_snap.fits;12.3173;26522.5;8.05971;0
20210123043819204_FLZ-R0_met.fits;9.97933;26497.6;20.8087;0.170667
20210123043724590_FLZ-R0_snap.fits;9.98986;26516.6;6.90405;0
20210123043824665_FLZ-R0_snap.fits;10.3516;26506.3;8.00415;0
20210123043924740_FLZ-R0_snap.fits;12.2047;26482.9;9.81505;0
20210123044024814_FLZ-R0_snap.fits;13.3519;26518.1;7.13227;0
20210123044124889_FLZ-R0_snap.fits;8.92449;26507.8;10.0205;0
20210123044224964_FLZ-R0_snap.fits;10.8423;26469.7;9.53435;0
20210123044325038_FLZ-R0_snap.fits;9.56975;26490.2;7.18107;0
20210123044425113_FLZ-R0_snap.fits;10.9258;26459.5;10.515;0
20210123044525188_FLZ-R0_snap.fits;9.66851;26523.9;9.51982;0
20210123044636868_FLZ-R0_met.fits;9.46208;26497.6;23.9549;0.341333
20210123044625262_FLZ-R0_snap.fits;13.7688;26463.9;10.9577;0
20210123044737966_FLZ-R0_met.fits;10.3206;26493.2;26.919;5.29067
20210123044801860_FLZ-R0_met.fits;10.4826;26506.3;21.5923;0.170667
20210123044811246_FLZ-R0_met.fits;9.9651;26499;32.7782;0.170667
20210123044725337_FLZ-R0_snap.fits;9.94724;26453.6;7.91464;0
20210123044858521_FLZ-R0_met.fits;11.3826;26493.2;38.1569;0.170667
20210123044916612_FLZ-R0_met.fits;9.78179;26481.4;23.4728;0.170667
20210123044825412_FLZ-R0_snap.fits;11.3067;26529.8;7.42785;0
20210123044925486_FLZ-R0_snap.fits;11.2641;26538.6;10.3326;0
20210123045035972_FLZ-R0_met.fits;11.0295;26463.9;71.5243;0.341333
20210123045025561_FLZ-R0_snap.fits;10.7382;26537.1;11.057;0
20210123045125636_FLZ-R0_snap.fits;10.4082;26526.9;9.33419;0
20210123045259502_FLZ-R0_met.fits;11.3336;26484.4;23.9647;0.170667
20210123045321348_FLZ-R0_met.fits;9.74403;26487.3;20.2186;0.341333
20210123045225710_FLZ-R0_snap.fits;12.7584;26538.6;11.0376;0
20210123045325785_FLZ-R0_snap.fits;11.1107;26543;9.23313;0
20210123045425860_FLZ-R0_snap.fits;10.6542;26484.4;9.4437;0
20210123045525934_FLZ-R0_snap.fits;10.861;26506.3;9.32199;0
20210123045626009_FLZ-R0_snap.fits;10.7567;26531.2;7.29999;0
20210123045726084_FLZ-R0_snap.fits;9.86223;26506.3;7.92395;0
20210123045826158_FLZ-R0_snap.fits;11.0262;26462.4;7.44755;0
20210123045926233_FLZ-R0_snap.fits;10.0154;26469.7;9.1717;0
