# file name; noise; peak f.; mag.; duration
20210123090044228_FLZ-R0_snap.fits;9.35379;26482.9;10.6798;0
20210123090144473_FLZ-R0_met.fits;11.0532;26540;24.6975;0.341333
20210123090144302_FLZ-R0_snap.fits;10.4183;26481.4;11.8388;0
20210123090244377_FLZ-R0_snap.fits;9.06129;26516.6;9.44592;0
20210123090344452_FLZ-R0_snap.fits;10.463;26502;8.66667;0
20210123090444526_FLZ-R0_snap.fits;10.2687;26468.3;9.60548;0
20210123090544601_FLZ-R0_snap.fits;10.4177;26538.6;9.9678;0
20210123090644676_FLZ-R0_snap.fits;10.6127;26534.2;7.68859;0
20210123090758574_FLZ-R0_met.fits;11.799;26506.3;28.043;0.170667
20210123090744750_FLZ-R0_snap.fits;11.6567;26528.3;10.8636;0
20210123090844825_FLZ-R0_snap.fits;10.6538;26521;11.1582;0
20210123090944900_FLZ-R0_snap.fits;12.3688;26529.8;9.50517;0
20210123091044974_FLZ-R0_snap.fits;10.6933;26474.1;10.0061;0
20210123091145049_FLZ-R0_snap.fits;8.7329;26537.1;10.7106;0
20210123091245124_FLZ-R0_snap.fits;10.5316;26471.2;9.24666;0
20210123091358510_FLZ-R0_met.fits;10.2616;26513.7;28.1297;0.170667
20210123091429742_FLZ-R0_met.fits;10.1051;26462.4;35.7618;0.341333
20210123091345198_FLZ-R0_snap.fits;10.5092;26506.3;8.18858;0
20210123091445273_FLZ-R0_snap.fits;9.69098;26455.1;9.71729;0
20210123091545348_FLZ-R0_snap.fits;9.46273;26516.6;9.85954;0
20210123091649177_FLZ-R0_met.fits;11.0143;26493.2;56.251;0.512
20210123091715118_FLZ-R0_met.fits;11.5796;26547.4;68.4601;0.341333
20210123091645422_FLZ-R0_snap.fits;12.0256;26534.2;11.0898;0
20210123091745497_FLZ-R0_snap.fits;10.18;26507.8;9.23966;0
20210123091845060_FLZ-R0_met.fits;8.44377;26478.5;28.2265;0.341333
20210123091933700_FLZ-R0_met.fits;10.4293;26462.4;24.7359;0.170667
20210123091845572_FLZ-R0_snap.fits;10.8819;26474.1;8.47224;0
20210123091945646_FLZ-R0_snap.fits;10.793;26460.9;8.21855;0
20210123092044014_FLZ-R0_met.fits;9.88526;26449.2;24.8356;0.170667
20210123092045721_FLZ-R0_snap.fits;10.1441;26493.2;8.56361;0
20210123092145796_FLZ-R0_snap.fits;11.0536;26525.4;11.5628;0
20210123092245870_FLZ-R0_snap.fits;11.3174;26522.5;9.46951;0
20210123092345945_FLZ-R0_snap.fits;9.86896;26540;8.54498;0
20210123092446020_FLZ-R0_snap.fits;10.2073;26537.1;7.64793;0
20210123092600430_FLZ-R0_met.fits;9.53197;26504.9;21.4437;0.341333
20210123092546094_FLZ-R0_snap.fits;11.3753;26519.5;7.30016;0
20210123092646169_FLZ-R0_snap.fits;12.8486;26456.5;11.7488;0
20210123092746244_FLZ-R0_snap.fits;9.57573;26487.3;8.29476;0
20210123092846318_FLZ-R0_snap.fits;10.1867;26485.8;8.4261;0
20210123092946393_FLZ-R0_snap.fits;10.9127;26458;8.73292;0
20210123093048516_FLZ-R0_met.fits;10.5498;26515.1;88.5908;0.341333
20210123093046468_FLZ-R0_snap.fits;11.4162;26452.1;12.7932;0
20210123093146542_FLZ-R0_snap.fits;11.1488;26531.2;8.63571;0
20210123093325017_FLZ-R0_met.fits;11.0879;26504.9;40.94;0.170667
20210123093246617_FLZ-R0_snap.fits;10.1055;26474.1;8.26431;0
20210123093346692_FLZ-R0_snap.fits;11.0165;26503.4;8.68402;0
20210123093446766_FLZ-R0_snap.fits;12.1777;26465.3;9.381;0
20210123093546841_FLZ-R0_snap.fits;10.537;26480;11.4059;0
20210123093646916_FLZ-R0_snap.fits;11.8215;26538.6;7.78893;0
20210123093746990_FLZ-R0_snap.fits;11.899;26460.9;8.2195;0
20210123093847065_FLZ-R0_snap.fits;10.2309;26547.4;9.36258;0
20210123093947140_FLZ-R0_snap.fits;11.403;26474.1;8.23721;0
20210123094047214_FLZ-R0_snap.fits;9.40869;26544.4;12.5031;0
20210123094147289_FLZ-R0_snap.fits;10.7525;26493.2;8.54094;0
20210123094247364_FLZ-R0_snap.fits;13.4285;26504.9;9.58112;0
20210123094347438_FLZ-R0_snap.fits;10.9321;26474.1;9.84752;0
20210123094447513_FLZ-R0_snap.fits;11.2738;26506.3;10.0744;0
20210123094547588_FLZ-R0_snap.fits;12.1132;26493.2;9.84266;0
20210123094647662_FLZ-R0_snap.fits;9.44491;26523.9;9.8221;0
20210123094747737_FLZ-R0_snap.fits;10.242;26534.2;8.67263;0
20210123094847812_FLZ-R0_snap.fits;11.6109;26518.1;10.8405;0
20210123094955908_FLZ-R0_met.fits;12.1589;26512.2;40.1445;0.512
20210123094947886_FLZ-R0_snap.fits;11.6369;26488.8;9.5134;0
20210123095047961_FLZ-R0_snap.fits;10.9896;26453.6;8.97069;0
20210123095148036_FLZ-R0_snap.fits;11.5776;26535.6;10.0576;0
20210123095248110_FLZ-R0_snap.fits;11.1181;26452.1;10.165;0
20210123095437166_FLZ-R0_met.fits;12.7898;26481.4;42.6728;0.170667
20210123095348185_FLZ-R0_snap.fits;9.75673;26519.5;9.59128;0
20210123095448260_FLZ-R0_snap.fits;10.2283;26453.6;13.9105;0
20210123095548334_FLZ-R0_snap.fits;10.5772;26503.4;9.08397;0
20210123095648409_FLZ-R0_snap.fits;10.946;26480;10.0857;0
20210123095748484_FLZ-R0_snap.fits;9.97161;26465.3;10.0445;0
20210123095848558_FLZ-R0_snap.fits;10.7809;26507.8;10.4267;0
20210123095948633_FLZ-R0_snap.fits;11.3042;26543;10.7978;0
