# file name; noise; peak f.; mag.; duration
20210123110053188_FLZ-R0_snap.fits;10.8254;26500.5;9.33181;0
20210123110153262_FLZ-R0_snap.fits;11.4605;26472.7;8.55045;0
20210123110253337_FLZ-R0_snap.fits;10.9937;26516.6;10.028;0
20210123110353412_FLZ-R0_snap.fits;9.92102;26513.7;9.48158;0
20210123110453486_FLZ-R0_snap.fits;10.3826;26494.6;9.67784;0
20210123110604825_FLZ-R0_met.fits;10.1861;26518.1;58.8233;0.170667
20210123110621721_FLZ-R0_met.fits;11.5906;26502;23.7155;0.170667
20210123110553561_FLZ-R0_snap.fits;11.9763;26545.9;10.3869;0
20210123110653636_FLZ-R0_snap.fits;10.708;26528.3;10.2737;0
20210123110750980_FLZ-R0_met.fits;12.2261;26525.4;57.1481;0.341333
20210123110753710_FLZ-R0_snap.fits;9.92534;26504.9;7.46656;0
20210123110853785_FLZ-R0_snap.fits;8.1404;26460.9;7.18013;0
20210123110953860_FLZ-R0_snap.fits;11.1578;26523.9;8.96663;0
20210123111053934_FLZ-R0_snap.fits;10.1839;26487.3;12.9293;0
20210123111154009_FLZ-R0_snap.fits;11.8642;26504.9;9.32473;0
20210123111254084_FLZ-R0_snap.fits;10.6278;26490.2;9.47433;0
20210123111354158_FLZ-R0_snap.fits;11.1418;26481.4;10.8483;0
20210123111502766_FLZ-R0_met.fits;10.9843;26503.4;27.4571;0.170667
20210123111454233_FLZ-R0_snap.fits;11.63;26541.5;9.11097;0
20210123111554308_FLZ-R0_snap.fits;9.87876;26477.1;11.7104;0
20210123111654382_FLZ-R0_snap.fits;11.5915;26450.7;8.90938;0
20210123111754457_FLZ-R0_snap.fits;10.148;26487.3;10.9786;0
20210123111854532_FLZ-R0_snap.fits;9.82821;26485.8;10.0714;0
20210123111954606_FLZ-R0_snap.fits;10.5509;26504.9;8.68976;0
20210123112054681_FLZ-R0_snap.fits;11.159;26540;8.73017;0
20210123112154756_FLZ-R0_snap.fits;10.6133;26491.7;7.59007;0
20210123112254830_FLZ-R0_snap.fits;10.5221;26537.1;9.45019;0
20210123112354905_FLZ-R0_snap.fits;12.8831;26504.9;9.25098;0
20210123112454980_FLZ-R0_snap.fits;10.6191;26518.1;14.1917;0
20210123112555054_FLZ-R0_snap.fits;10.9175;26497.6;8.52637;0
20210123112655129_FLZ-R0_snap.fits;10.1877;26510.7;11.6177;0
20210123112755204_FLZ-R0_snap.fits;12.7404;26478.5;9.25045;0
20210123112855278_FLZ-R0_snap.fits;10.869;26482.9;7.60624;0
20210123112955353_FLZ-R0_snap.fits;10.852;26507.8;10.163;0
20210123113055428_FLZ-R0_snap.fits;11.9238;26494.6;11.0668;0
20210123113155502_FLZ-R0_snap.fits;9.69802;26471.2;13.2549;0
20210123113255577_FLZ-R0_snap.fits;9.74193;26475.6;11.1477;0
20210123113355652_FLZ-R0_snap.fits;13.029;26537.1;11.5439;0
20210123113456750_FLZ-R0_met.fits;9.99148;26491.7;83.6436;0.341333
20210123113455726_FLZ-R0_snap.fits;12.42;26534.2;8.14517;0
20210123113555801_FLZ-R0_snap.fits;12.3441;26513.7;8.46107;0
20210123113655876_FLZ-R0_snap.fits;10.4994;26471.2;11.4722;0
20210123113755950_FLZ-R0_snap.fits;11.7661;26547.4;10.886;0
20210123113856025_FLZ-R0_snap.fits;11.5698;26510.7;7.38888;0
20210123113956100_FLZ-R0_snap.fits;10.6777;26493.2;8.50238;0
20210123114056174_FLZ-R0_snap.fits;10.4025;26528.3;8.90224;0
20210123114156249_FLZ-R0_snap.fits;11.4665;26485.8;10.9092;0
20210123114256324_FLZ-R0_snap.fits;11.2634;26449.2;9.64474;0
20210123114356398_FLZ-R0_snap.fits;9.41433;26497.6;10.2907;0
20210123114456473_FLZ-R0_snap.fits;10.0798;26504.9;7.67194;0
20210123114556548_FLZ-R0_snap.fits;9.5575;26450.7;10.7417;0
20210123114734169_FLZ-R0_met.fits;10.6652;26484.4;27.6303;0.170667
20210123114745092_FLZ-R0_met.fits;9.85043;26458;26.5443;0.341333
20210123114656622_FLZ-R0_snap.fits;12.5819;26484.4;11.286;0
20210123114756697_FLZ-R0_snap.fits;13.3849;26455.1;7.70861;0
20210123114856772_FLZ-R0_snap.fits;9.68624;26518.1;9.20931;0
20210123114956846_FLZ-R0_snap.fits;9.75533;26452.1;10.8978;0
20210123115145902_FLZ-R0_met.fits;9.60834;26521;39.4412;0.341333
20210123115056921_FLZ-R0_snap.fits;12.0874;26488.8;7.71569;0
20210123115157337_FLZ-R0_met.fits;10.1432;26499;43.5378;0.170667
20210123115210308_FLZ-R0_met.fits;10.6472;26494.6;23.4036;0.170667
20210123115156996_FLZ-R0_snap.fits;8.96875;26455.1;11.6303;0
20210123115257070_FLZ-R0_snap.fits;12.7498;26468.3;8.87824;0
20210123115357145_FLZ-R0_snap.fits;11.3435;26500.5;10.5248;0
20210123115457220_FLZ-R0_snap.fits;8.88841;26463.9;9.76878;0
20210123115557294_FLZ-R0_snap.fits;11.8083;26538.6;8.67719;0
20210123115657369_FLZ-R0_snap.fits;9.50509;26521;8.82284;0
20210123115757444_FLZ-R0_snap.fits;10.5312;26456.5;9.712;0
20210123115857518_FLZ-R0_snap.fits;10.4804;26468.3;10.5366;0
20210123115957593_FLZ-R0_snap.fits;10.874;26477.1;9.94488;0
