# file name; noise; peak f.; mag.; duration
20210123230046873_FLZ-R0_snap.fits;13.9354;26452.1;10.7221;0
20210123230146948_FLZ-R0_snap.fits;12.1806;26449.2;10.9927;0
20210123230247022_FLZ-R0_snap.fits;12.2347;26472.7;10.6805;0
20210123230347097_FLZ-R0_snap.fits;9.30754;26487.3;8.94598;0
20210123230447172_FLZ-R0_snap.fits;12.2826;26518.1;10.6567;0
20210123230547246_FLZ-R0_snap.fits;10.7811;26528.3;12.0451;0
20210123230650905_FLZ-R0_met.fits;11.4536;26500.5;23.2504;0.512
20210123230647321_FLZ-R0_snap.fits;13.6353;26466.8;9.65759;0
20210123230747396_FLZ-R0_snap.fits;11.5342;26475.6;8.09541;0
20210123230847470_FLZ-R0_snap.fits;10.0807;26463.9;10.7592;0
20210123231043353_FLZ-R0_met.fits;11.4637;26497.6;26.4702;0.341333
20210123230947545_FLZ-R0_snap.fits;11.802;26480;11.5714;0
20210123231047620_FLZ-R0_snap.fits;11.4547;26522.5;11.9481;0
20210123231147694_FLZ-R0_snap.fits;10.6131;26513.7;10.1427;0
20210123231330094_FLZ-R0_met.fits;10.7489;26499;21.9966;0.170667
20210123231247769_FLZ-R0_snap.fits;12.1694;26509.3;10.5319;0
20210123231347844_FLZ-R0_snap.fits;11.3762;26502;10.0224;0
20210123231447918_FLZ-R0_snap.fits;12.0618;26494.6;10.7104;0
20210123231547993_FLZ-R0_snap.fits;12.665;26512.2;10.7314;0
20210123231648068_FLZ-R0_snap.fits;10.1009;26463.9;10.5994;0
20210123231748142_FLZ-R0_snap.fits;11.7865;26534.2;9.81155;0
20210123231911086_FLZ-R0_met.fits;11.1264;26482.9;43.5801;0.512
20210123231848217_FLZ-R0_snap.fits;10.5431;26502;12.4118;0
20210123231948292_FLZ-R0_snap.fits;11.0353;26526.9;10.729;0
20210123232048366_FLZ-R0_snap.fits;9.94568;26472.7;8.60512;0
20210123232148441_FLZ-R0_snap.fits;11.1981;26463.9;8.91058;0
20210123232248516_FLZ-R0_snap.fits;13.6864;26482.9;10.6975;0
20210123232348590_FLZ-R0_snap.fits;10.935;26497.6;10.8283;0
20210123232448665_FLZ-R0_snap.fits;11.3661;26531.2;11.0369;0
20210123232548740_FLZ-R0_snap.fits;13.2954;26463.9;12.4272;0
20210123232648814_FLZ-R0_snap.fits;9.92884;26463.9;10.9874;0
20210123232748889_FLZ-R0_snap.fits;10.3774;26496.1;12.4021;0
20210123232848964_FLZ-R0_snap.fits;10.7869;26509.3;11.6697;0
20210123232949038_FLZ-R0_snap.fits;12.4164;26541.5;10.3105;0
20210123233049113_FLZ-R0_snap.fits;11.5633;26449.2;8.74707;0
20210123233149188_FLZ-R0_snap.fits;11.0774;26504.9;11.3045;0
20210123233249262_FLZ-R0_snap.fits;11.3439;26458;9.45003;0
20210123233349337_FLZ-R0_snap.fits;10.7158;26531.2;10.6775;0
20210123233449412_FLZ-R0_snap.fits;11.0883;26449.2;10.4243;0
20210123233549486_FLZ-R0_snap.fits;12.669;26537.1;11.6689;0
20210123233649561_FLZ-R0_snap.fits;10.9995;26471.2;10.9076;0
20210123233749636_FLZ-R0_snap.fits;11.5088;26528.3;7.62497;0
20210123233905753_FLZ-R0_met.fits;11.3556;26507.8;45.7116;0.170667
20210123233849710_FLZ-R0_snap.fits;11.146;26510.7;9.21758;0
20210123233949785_FLZ-R0_snap.fits;17.0953;26507.8;12.4763;0
20210123234049860_FLZ-R0_snap.fits;5.13386;26545.9;5.02687;0
20210123234149934_FLZ-R0_snap.fits;13.27;26507.8;30.3493;0
20210123234250009_FLZ-R0_snap.fits;43.811;26512.2;45.5041;0
20210123234350084_FLZ-R0_snap.fits;44.0557;26455.1;41.8496;0
20210123234450158_FLZ-R0_snap.fits;31.9114;26502;27.649;0
20210123234550233_FLZ-R0_snap.fits;11.998;26472.7;11.4353;0
20210123234650308_FLZ-R0_snap.fits;11.7819;26463.9;12.9113;0
20210123234750382_FLZ-R0_snap.fits;38.0044;26540;42.1826;0
20210123234850457_FLZ-R0_snap.fits;38.3489;26503.4;45.2511;0
20210123234950532_FLZ-R0_snap.fits;37.7935;26477.1;39.9961;0
20210123235050606_FLZ-R0_snap.fits;29.782;26523.9;17.7793;0
20210123235150681_FLZ-R0_snap.fits;26.7575;26503.4;26.2861;0
20210123235250756_FLZ-R0_snap.fits;11.7427;26465.3;10.5297;0
20210123235350830_FLZ-R0_snap.fits;10.3617;26490.2;11.7653;0
20210123235450905_FLZ-R0_snap.fits;12.1543;26487.3;13.8375;0
20210123235550980_FLZ-R0_snap.fits;17.951;26455.1;12.3112;0
20210123235651054_FLZ-R0_snap.fits;13.818;26472.7;11.1977;0
20210123235751129_FLZ-R0_snap.fits;13.2076;26474.1;11.5877;0
20210123235851204_FLZ-R0_snap.fits;12.553;26493.2;8.71948;0
20210123235951278_FLZ-R0_snap.fits;11.8498;26487.3;9.02544;0
