# file name; noise; peak f.; mag.; duration
20210123220100996_FLZ-R0_met.fits;12.532;26540;100.529;0.341333
20210123220042393_FLZ-R0_snap.fits;11.5981;26512.2;9.57193;0
20210123220142468_FLZ-R0_snap.fits;12.9716;26531.2;7.54615;0
20210123220242542_FLZ-R0_snap.fits;11.7937;26499;9.52333;0
20210123220342617_FLZ-R0_snap.fits;13.3053;26541.5;10.006;0
20210123220442692_FLZ-R0_snap.fits;10.8054;26535.6;8.15713;0
20210123220607342_FLZ-R0_met.fits;10.2913;26459.5;35.9014;0.170667
20210123220542766_FLZ-R0_snap.fits;10.7242;26509.3;10.1943;0
20210123220642841_FLZ-R0_snap.fits;10.1924;26485.8;10.6164;0
20210123220742916_FLZ-R0_snap.fits;10.4738;26487.3;10.065;0
20210123220842990_FLZ-R0_snap.fits;9.19347;26523.9;6.94335;0
20210123220943065_FLZ-R0_snap.fits;11.8433;26507.8;9.93064;0
20210123221043140_FLZ-R0_snap.fits;10.571;26496.1;10.3727;0
20210123221215982_FLZ-R0_met.fits;10.2306;26512.2;23.9069;0.170667
20210123221143214_FLZ-R0_snap.fits;11.4643;26531.2;10.2134;0
20210123221243289_FLZ-R0_snap.fits;10.5657;26449.2;12.6875;0
20210123221343364_FLZ-R0_snap.fits;12.1254;26485.8;9.89632;0
20210123221506308_FLZ-R0_met.fits;11.7851;26472.7;29.4937;0.170667
20210123221443438_FLZ-R0_snap.fits;11.2976;26456.5;10.3588;0
20210123221604334_FLZ-R0_met.fits;12.5799;26491.7;41.8948;0.682667
20210123221543513_FLZ-R0_snap.fits;10.274;26497.6;9.11656;0
20210123221656217_FLZ-R0_met.fits;11.6535;26458;30.4998;0.170667
20210123221643588_FLZ-R0_snap.fits;11.119;26475.6;8.60695;0
20210123221743662_FLZ-R0_snap.fits;10.9195;26460.9;8.73012;0
20210123221843737_FLZ-R0_snap.fits;12.384;26515.1;7.11873;0
20210123221943812_FLZ-R0_snap.fits;10.3917;26465.3;13.4971;0
20210123222043886_FLZ-R0_snap.fits;10.2058;26512.2;10.0044;0
20210123222143961_FLZ-R0_snap.fits;9.98707;26519.5;8.96871;0
20210123222244036_FLZ-R0_snap.fits;10.0779;26490.2;9.10164;0
20210123222344110_FLZ-R0_snap.fits;12.2618;26478.5;12.0843;0
20210123222444185_FLZ-R0_snap.fits;12.4379;26469.7;9.49744;0
20210123222544260_FLZ-R0_snap.fits;8.10721;26513.7;8.61404;0
20210123222644334_FLZ-R0_snap.fits;8.19491;26506.3;9.33037;0
20210123222744409_FLZ-R0_snap.fits;11.8036;26465.3;10.9739;0
20210123222844484_FLZ-R0_snap.fits;9.4441;26459.5;10.6269;0
20210123222944558_FLZ-R0_snap.fits;10.1993;26455.1;9.4108;0
20210123223044633_FLZ-R0_snap.fits;10.3326;26475.6;11.448;0
20210123223144708_FLZ-R0_snap.fits;11.8568;26490.2;9.42587;0
20210123223244782_FLZ-R0_snap.fits;10.2621;26466.8;11.4061;0
20210123223344857_FLZ-R0_snap.fits;10.9693;26453.6;13.838;0
20210123223444932_FLZ-R0_snap.fits;10.8898;26532.7;8.86078;0
20210123223545006_FLZ-R0_snap.fits;12.3997;26538.6;7.60811;0
20210123223645081_FLZ-R0_snap.fits;12.5;26497.6;10.0449;0
20210123223745156_FLZ-R0_snap.fits;11.1832;26523.9;10.6371;0
20210123223845230_FLZ-R0_snap.fits;9.95005;26475.6;8.01511;0
20210123223945305_FLZ-R0_snap.fits;11.7754;26507.8;9.95768;0
20210123224045380_FLZ-R0_snap.fits;11.4729;26531.2;9.66506;0
20210123224145454_FLZ-R0_snap.fits;11.5722;26532.7;11.2378;0
20210123224254745_FLZ-R0_met.fits;10.1724;26506.3;33.8473;0.170667
20210123224245529_FLZ-R0_snap.fits;11.1002;26523.9;7.20083;0
20210123224345604_FLZ-R0_snap.fits;10.2216;26537.1;7.42688;0
20210123224445678_FLZ-R0_snap.fits;10.3306;26529.8;9.74195;0
20210123224545753_FLZ-R0_snap.fits;10.7973;26477.1;13.6912;0
20210123224645828_FLZ-R0_snap.fits;10.3861;26455.1;9.23411;0
20210123224745902_FLZ-R0_snap.fits;10.7025;26490.2;9.40667;0
20210123224845977_FLZ-R0_snap.fits;12.362;26544.4;10.8415;0
20210123224946052_FLZ-R0_snap.fits;12.5583;26537.1;9.09745;0
20210123225046126_FLZ-R0_snap.fits;11.9404;26532.7;7.11038;0
20210123225146201_FLZ-R0_snap.fits;11.5171;26518.1;10.3902;0
20210123225246276_FLZ-R0_snap.fits;10.5282;26531.2;8.28545;0
20210123225346350_FLZ-R0_snap.fits;10.3875;26465.3;9.34676;0
20210123225446425_FLZ-R0_snap.fits;10.7518;26521;9.5552;0
20210123225546500_FLZ-R0_snap.fits;10.9343;26488.8;7.95179;0
20210123225646574_FLZ-R0_snap.fits;12.371;26543;9.97146;0
20210123225746649_FLZ-R0_snap.fits;11.1902;26534.2;11.246;0
20210123225846724_FLZ-R0_snap.fits;10.1862;26485.8;9.31511;0
20210123225946798_FLZ-R0_snap.fits;10.0292;26471.2;8.39281;0
