20200518193151034_NACHODSKO-R5_snap.fits;25.5519;26500.5;34.886;0
20200518193332069_NACHODSKO-R5_met.fits;25.0057;26478.5;88.1433;0.170667
20200518193251109_NACHODSKO-R5_snap.fits;28.8426;26462.4;22.8775;0
20200518193351183_NACHODSKO-R5_snap.fits;27.4442;26510.7;21.6052;0
20200518193451258_NACHODSKO-R5_snap.fits;27.5182;26503.4;20.8235;0
20200518193551333_NACHODSKO-R5_snap.fits;26.0658;26469.7;15.7554;0
20200518193651407_NACHODSKO-R5_snap.fits;30.0515;26471.2;24.7959;0
20200518193803258_NACHODSKO-R5_met.fits;29.6765;26494.6;60.2872;0.170667
20200518193751482_NACHODSKO-R5_snap.fits;23.4752;26455.1;27.207;0
20200518193851557_NACHODSKO-R5_snap.fits;29.1671;26515.1;22.728;0
20200518193951631_NACHODSKO-R5_snap.fits;30.8949;26535.6;29.8311;0
20200518194051706_NACHODSKO-R5_snap.fits;25.538;26474.1;20.2822;0
20200518194151781_NACHODSKO-R5_snap.fits;26.3295;26462.4;29.5821;0
20200518194251855_NACHODSKO-R5_snap.fits;23.8516;26513.7;24.4644;0
20200518194351930_NACHODSKO-R5_snap.fits;26.1763;26526.9;29.7216;0
20200518194452005_NACHODSKO-R5_snap.fits;32.2253;26523.9;26.0654;0
20200518194552079_NACHODSKO-R5_snap.fits;23.2641;26487.3;24.5978;0
20200518194652154_NACHODSKO-R5_snap.fits;28.3295;26456.5;23.1007;0
20200518194752229_NACHODSKO-R5_snap.fits;29.2302;26502;23.6077;0
20200518194852303_NACHODSKO-R5_snap.fits;28.5768;26541.5;26.5802;0
20200518194952378_NACHODSKO-R5_snap.fits;28.024;26459.5;21.8932;0
20200518195052453_NACHODSKO-R5_snap.fits;28.1939;26460.9;24.1764;0
20200518195152527_NACHODSKO-R5_snap.fits;29.9815;26538.6;27.0497;0
20200518195313935_NACHODSKO-R5_met.fits;29.2056;26504.9;95.5917;0.170667
20200518195252602_NACHODSKO-R5_snap.fits;27.7582;26535.6;31.3233;0
20200518195352677_NACHODSKO-R5_snap.fits;32.1541;26544.4;21.4592;0
20200518195452751_NACHODSKO-R5_snap.fits;31.3884;26452.1;27.2383;0
20200518195552826_NACHODSKO-R5_snap.fits;25.1631;26545.9;27.465;0
20200518195652901_NACHODSKO-R5_snap.fits;28.9266;26471.2;25.2232;0
20200518195752975_NACHODSKO-R5_snap.fits;31.3001;26509.3;21.1518;0
20200518195853050_NACHODSKO-R5_snap.fits;28.5062;26510.7;24.095;0
20200518195953125_NACHODSKO-R5_snap.fits;23.7095;26504.9;19.8213;0
