20200518013030394_NACHODSKO-R5_snap.fits;28.7932;26507.8;20.6234;0
20200518013210746_NACHODSKO-R5_met.fits;30.1286;26488.8;62.0678;1.024
20200518013130469_NACHODSKO-R5_snap.fits;29.9759;26503.4;29.3915;0
20200518013255631_NACHODSKO-R5_met.fits;29.7553;26512.2;119.998;0.170667
20200518013230543_NACHODSKO-R5_snap.fits;30.2546;26481.4;26.1062;0
20200518013330618_NACHODSKO-R5_snap.fits;27.7899;26469.7;30.2933;0
20200518013430693_NACHODSKO-R5_snap.fits;24.6729;26545.9;27.0002;0
20200518013530767_NACHODSKO-R5_snap.fits;27.898;26545.9;20.7199;0
20200518013630842_NACHODSKO-R5_snap.fits;28.6863;26468.3;23.2313;0
20200518013730917_NACHODSKO-R5_snap.fits;32.5127;26504.9;19.7119;0
20200518013830991_NACHODSKO-R5_snap.fits;28.5225;26541.5;23.9042;0
20200518013931066_NACHODSKO-R5_snap.fits;27.3053;26516.6;19.3456;0
20200518014031141_NACHODSKO-R5_snap.fits;32.7457;26480;22.6932;0
20200518014131215_NACHODSKO-R5_snap.fits;30.6298;26482.9;19.8483;0
20200518014231290_NACHODSKO-R5_snap.fits;31.9746;26496.1;26.4916;0
20200518014352527_NACHODSKO-R5_met.fits;32.2845;26471.2;114.523;0.341333
20200518014331365_NACHODSKO-R5_snap.fits;29.5081;26526.9;20.5175;0
20200518014431439_NACHODSKO-R5_snap.fits;27.5766;26507.8;25.826;0
20200518014531514_NACHODSKO-R5_snap.fits;28.6232;26518.1;22.4708;0
20200518014631589_NACHODSKO-R5_snap.fits;28.5977;26484.4;25.4813;0
20200518014731663_NACHODSKO-R5_snap.fits;28.9937;26540;29.3213;0
20200518014831738_NACHODSKO-R5_snap.fits;27.9278;26465.3;23.2292;0
20200518015010895_NACHODSKO-R5_met.fits;30.4642;26474.1;95.5569;0.341333
20200518015023183_NACHODSKO-R5_met.fits;25.009;26506.3;51.1555;0.170667
20200518014931813_NACHODSKO-R5_snap.fits;29.5352;26449.2;22.7374;0
20200518015031887_NACHODSKO-R5_snap.fits;27.4228;26504.9;28.1591;0
20200518015131962_NACHODSKO-R5_snap.fits;28.1266;26544.4;31.7954;0
20200518015246885_NACHODSKO-R5_met.fits;27.6024;26537.1;78.4652;0.341333
20200518015232037_NACHODSKO-R5_snap.fits;25.5062;26526.9;23.9933;0
20200518015332111_NACHODSKO-R5_snap.fits;24.9845;26500.5;29.4323;0
20200518015432186_NACHODSKO-R5_snap.fits;30.3787;26540;24.2564;0
20200518015532261_NACHODSKO-R5_snap.fits;30.6157;26472.7;23.0844;0
20200518015632335_NACHODSKO-R5_snap.fits;33.8905;26538.6;29.9298;0
20200518015732410_NACHODSKO-R5_snap.fits;31.8301;26466.8;28.8666;0
20200518015832485_NACHODSKO-R5_snap.fits;31.298;26522.5;21.4981;0
20200518015932559_NACHODSKO-R5_snap.fits;30.9807;26507.8;25.7259;0
