20200518233208954_NACHODSKO-R5_snap.fits;32.1198;26462.4;24.2535;0
20200518233309029_NACHODSKO-R5_snap.fits;29.454;26543;23.5882;0
20200518233409103_NACHODSKO-R5_snap.fits;25.6635;26455.1;26.9914;0
20200518233509178_NACHODSKO-R5_snap.fits;26.2328;26544.4;23.3063;0
20200518233609253_NACHODSKO-R5_snap.fits;27.444;26474.1;24.7297;0
20200518233709327_NACHODSKO-R5_snap.fits;25.8579;26491.7;30.8948;0
20200518233809402_NACHODSKO-R5_snap.fits;27.0465;26487.3;28.4585;0
20200518233918863_NACHODSKO-R5_met.fits;26.3705;26507.8;62.4854;0.682667
20200518233909477_NACHODSKO-R5_snap.fits;30.6996;26472.7;26.2172;0
20200518234009551_NACHODSKO-R5_snap.fits;28.3609;26452.1;28.0419;0
20200518234118330_NACHODSKO-R5_met.fits;29.8577;26538.6;195.351;0.341333
20200518234109626_NACHODSKO-R5_snap.fits;27.8072;26519.5;21.9207;0
20200518234209701_NACHODSKO-R5_snap.fits;29.5393;26481.4;18.8699;0
20200518234309775_NACHODSKO-R5_snap.fits;28.2565;26484.4;21.4728;0
20200518234409850_NACHODSKO-R5_snap.fits;23.0089;26487.3;21.1928;0
20200518234509925_NACHODSKO-R5_snap.fits;25.9685;26526.9;19.1537;0
20200518234609999_NACHODSKO-R5_snap.fits;26.0938;26513.7;21.9477;0
20200518234710074_NACHODSKO-R5_snap.fits;27.6872;26519.5;25.7442;0
20200518234810149_NACHODSKO-R5_snap.fits;27.5953;26506.3;24.6463;0
20200518234910223_NACHODSKO-R5_snap.fits;28.762;26450.7;20.4992;0
20200518235010298_NACHODSKO-R5_snap.fits;29.6381;26531.2;23.1035;0
20200518235110373_NACHODSKO-R5_snap.fits;23.2617;26500.5;26.1332;0
20200518235210447_NACHODSKO-R5_snap.fits;26.1677;26541.5;30.2539;0
20200518235310522_NACHODSKO-R5_snap.fits;28.6727;26507.8;25.2494;0
20200518235410597_NACHODSKO-R5_snap.fits;25.2814;26468.3;23.4714;0
20200518235510671_NACHODSKO-R5_snap.fits;29.809;26509.3;25.9255;0
20200518235610746_NACHODSKO-R5_snap.fits;26.5623;26453.6;21.7676;0
20200518235710821_NACHODSKO-R5_snap.fits;26.542;26484.4;20.8103;0
20200518235810895_NACHODSKO-R5_snap.fits;25.5359;26512.2;19.7871;0
20200518235910970_NACHODSKO-R5_snap.fits;26.0588;26518.1;22.1378;0
