20200518113115194_NACHODSKO-R5_snap.fits;47.3342;26526.9;40.524;0
20200518113215269_NACHODSKO-R5_snap.fits;40.9888;26469.7;41.5398;0
20200518113315343_NACHODSKO-R5_snap.fits;43.3234;26494.6;43.7198;0
20200518113415418_NACHODSKO-R5_snap.fits;43.7367;26518.1;34.6285;0
20200518113515493_NACHODSKO-R5_snap.fits;48.2008;26541.5;50.7614;0
20200518113615567_NACHODSKO-R5_snap.fits;45.3459;26537.1;41.0255;0
20200518113715642_NACHODSKO-R5_snap.fits;42.5889;26509.3;32.0346;0
20200518113815717_NACHODSKO-R5_snap.fits;47.3708;26515.1;44.3737;0
20200518113915791_NACHODSKO-R5_snap.fits;50.0389;26532.7;42.7347;0
20200518114015866_NACHODSKO-R5_snap.fits;47.1147;26449.2;44.9762;0
20200518114115941_NACHODSKO-R5_snap.fits;41.8927;26512.2;41.6161;0
20200518114216015_NACHODSKO-R5_snap.fits;44.7051;26512.2;36.4783;0
20200518114316090_NACHODSKO-R5_snap.fits;49.7116;26541.5;34.5382;0
20200518114416165_NACHODSKO-R5_snap.fits;48.6311;26506.3;38.8393;0
20200518114516239_NACHODSKO-R5_snap.fits;53.7471;26458;38.3122;0
20200518114616314_NACHODSKO-R5_snap.fits;35.5299;26503.4;35.1432;0
20200518114716389_NACHODSKO-R5_snap.fits;44.2787;26522.5;33.8073;0
20200518114816463_NACHODSKO-R5_snap.fits;43.4556;26462.4;33.2797;0
20200518114916538_NACHODSKO-R5_snap.fits;44.1902;26544.4;39.2688;0
20200518115016613_NACHODSKO-R5_snap.fits;39.6747;26506.3;29.899;0
20200518115116687_NACHODSKO-R5_snap.fits;39.9963;26545.9;48.5457;0
20200518115216762_NACHODSKO-R5_snap.fits;45.974;26468.3;39.1099;0
20200518115316837_NACHODSKO-R5_snap.fits;46.8082;26481.4;44.7312;0
20200518115416911_NACHODSKO-R5_snap.fits;41.9753;26459.5;33.0083;0
20200518115516986_NACHODSKO-R5_snap.fits;46.259;26503.4;40.9979;0
20200518115617061_NACHODSKO-R5_snap.fits;41.767;26493.2;48.8221;0
20200518115717135_NACHODSKO-R5_snap.fits;43.6962;26512.2;35.4238;0
20200518115817210_NACHODSKO-R5_snap.fits;42.028;26471.2;47.7811;0
20200518115917285_NACHODSKO-R5_snap.fits;44.5402;26531.2;36.8471;0
