20200518213159994_NACHODSKO-R5_snap.fits;30.1969;26477.1;23.9683;0
20200518213300069_NACHODSKO-R5_snap.fits;28.6058;26506.3;27.5793;0
20200518213400143_NACHODSKO-R5_snap.fits;31.8635;26547.4;25.3149;0
20200518213500218_NACHODSKO-R5_snap.fits;28.4926;26478.5;20.5824;0
20200518213600293_NACHODSKO-R5_snap.fits;27.3525;26503.4;27.0499;0
20200518213700367_NACHODSKO-R5_snap.fits;26.6003;26463.9;27.0418;0
20200518213800442_NACHODSKO-R5_snap.fits;28.1586;26449.2;30.1324;0
20200518213900517_NACHODSKO-R5_snap.fits;28.7176;26507.8;25.4479;0
20200518214000591_NACHODSKO-R5_snap.fits;27.2865;26519.5;28.4602;0
20200518214100666_NACHODSKO-R5_snap.fits;29.5466;26547.4;30.0313;0
20200518214200741_NACHODSKO-R5_snap.fits;35.9257;26463.9;24.0641;0
20200518214300815_NACHODSKO-R5_snap.fits;28.0135;26521;19.1416;0
20200518214400890_NACHODSKO-R5_snap.fits;27.3072;26450.7;20.4545;0
20200518214500965_NACHODSKO-R5_snap.fits;27.9443;26449.2;23.4496;0
20200518214601039_NACHODSKO-R5_snap.fits;26.7341;26475.6;18.5252;0
20200518214701114_NACHODSKO-R5_snap.fits;28.6239;26545.9;25.9719;0
20200518214801189_NACHODSKO-R5_snap.fits;29.8462;26466.8;23.7351;0
20200518214908431_NACHODSKO-R5_met.fits;27.6919;26521;59.9576;0.682667
20200518214901263_NACHODSKO-R5_snap.fits;25.5518;26469.7;27.2418;0
20200518215001338_NACHODSKO-R5_snap.fits;24.8416;26472.7;20.9995;0
20200518215101413_NACHODSKO-R5_snap.fits;29.4198;26469.7;32.5573;0
20200518215201487_NACHODSKO-R5_snap.fits;21.3527;26509.3;19.0367;0
20200518215301562_NACHODSKO-R5_snap.fits;38.027;26504.9;29.0574;0
20200518215401637_NACHODSKO-R5_snap.fits;25.3103;26545.9;27.0864;0
20200518215501711_NACHODSKO-R5_snap.fits;31.6012;26496.1;25.2773;0
20200518215601786_NACHODSKO-R5_snap.fits;28.5406;26484.4;22.4598;0
20200518215701861_NACHODSKO-R5_snap.fits;28.1626;26480;17.35;0
20200518215801935_NACHODSKO-R5_snap.fits;21.9177;26525.4;22.5186;0
20200518215902010_NACHODSKO-R5_snap.fits;22.4796;26529.8;22.0674;0
