#timestamp,LO_Frequency,Hit,StdDev 
1589794335.4,286046940.4,P
1589794355.3,286046936.3,P
1589794375.1,286046936.9,P
1589794395.8,286046933.4,Y
1589794415.7,286046994.5,P
1589794435.5,286046996.4,N
1589794455.4,286046993.3,N
1589794475.2,286046996.4,N
1589794495.0,286046994.6,N
1589794495.9,286046994.6,N
1589794515.8,286046993.0,N
1589794535.6,286046992.5,N
1589794555.4,286046992.8,N
1589794575.3,286046990.7,N
1589794595.1,286046989.0,N
1589794615.9,286046987.6,N
1589794635.7,286046988.2,N
1589794655.5,286046985.5,N
1589794675.4,286046985.6,N
1589794695.2,286046986.7,N
1589794715.0,286046985.0,N
1589794716.0,286046985.0,N
1589794735.8,286046981.9,N
1589794755.6,286046977.4,N
1589794775.5,286046979.5,N
1589794795.3,286046981.9,N
1589794815.1,286046981.3,N
1589794835.9,286046980.7,N
1589794855.7,286046981.7,N
1589794875.5,286046981.9,N
1589794895.4,286046979.4,N
1589794915.2,286046980.2,N
1589794935.1,286046978.4,N
1589794936.0,286046978.4,N
1589794955.8,286046975.6,Y
1589794975.6,286046986.6,P
1589794995.5,286046986.3,P
1589795015.3,286046986.6,P
1589795035.2,286046985.8,Y
1589795055.9,286047002.6,P
1589795075.7,286047003.5,N
1589795095.6,286047005.9,N
1589795115.4,286047003.4,N
1589795135.2,286047001.4,N
1589795155.1,286047001.3,N
1589795156.0,286047001.3,N
1589795175.8,286047004.2,N
1589795195.7,286047002.0,N
1589795215.5,286047000.0,N
1589795235.3,286047000.5,N
1589795255.2,286046998.1,N
1589795275.0,286046996.5,N
1589795275.9,286046996.5,N
1589795295.8,286046997.0,N
1589795315.6,286046996.7,N
1589795335.4,286046997.5,N
1589795355.3,286046997.9,N
1589795375.1,286046997.2,N
1589795395.8,286046995.4,N
1589795415.7,286046997.6,N
1589795435.5,286046996.1,N
1589795455.4,286046994.2,N
1589795475.2,286046994.5,N
1589795495.0,286046990.9,N
1589795495.9,286046990.9,N
1589795515.8,286046989.3,N
1589795535.6,286046989.2,N
1589795555.4,286046989.9,N
1589795575.3,286046991.1,N
1589795595.1,286046990.2,N
1589795615.9,286046992.4,N
1589795635.7,286046990.3,N
1589795655.5,286046991.3,N
1589795675.4,286046993.2,N
1589795695.2,286046990.8,N
1589795715.0,286046990.4,N
1589795715.9,286046990.4,N
1589795735.8,286046990.6,N
1589795755.6,286046990.9,N
1589795775.5,286046989.3,Y
1589795795.3,286046994.6,P
1589795815.1,286046991.3,P
1589795835.9,286046989.9,P
1589795855.7,286046987.7,Y
1589795875.6,286046996.2,P
1589795895.4,286046994.5,N
1589795915.2,286046991.8,P
1589795935.1,286046994.4,Y
1589795936.0,286046994.4,P
1589795955.8,286047000.8,N
1589795975.7,286047000.5,N
1589795995.5,286047000.8,N
