20200518033039354_NACHODSKO-R5_snap.fits;39.2772;26484.4;30.2425;0
20200518033139429_NACHODSKO-R5_snap.fits;33.1355;26540;33.0595;0
20200518033239503_NACHODSKO-R5_snap.fits;35.1836;26466.8;32.6827;0
20200518033404666_NACHODSKO-R5_met.fits;37.2431;26478.5;108.911;0.341333
20200518033339578_NACHODSKO-R5_snap.fits;32.6718;26541.5;29.2845;0
20200518033439653_NACHODSKO-R5_snap.fits;33.9888;26518.1;34.9041;0
20200518033539727_NACHODSKO-R5_snap.fits;36.3824;26496.1;44.1263;0
20200518033639802_NACHODSKO-R5_snap.fits;33.5252;26497.6;34.7803;0
20200518033739877_NACHODSKO-R5_snap.fits;33.0973;26500.5;40.6198;0
20200518033839951_NACHODSKO-R5_snap.fits;33.5094;26507.8;29.2923;0
20200518033940026_NACHODSKO-R5_snap.fits;33.8716;26493.2;26.9233;0
20200518034040101_NACHODSKO-R5_snap.fits;33.2635;26463.9;31.799;0
20200518034140175_NACHODSKO-R5_snap.fits;31.7748;26516.6;65.6419;0
20200518034238543_NACHODSKO-R5_met.fits;31.7748;26516.6;65.6419;0.170667
20200518034240250_NACHODSKO-R5_snap.fits;36.2407;26513.7;32.2894;0
20200518034434085_NACHODSKO-R5_met.fits;33.2723;26516.6;68.0525;0.170667
20200518034340325_NACHODSKO-R5_snap.fits;33.0066;26490.2;40.0505;0
20200518034526138_NACHODSKO-R5_met.fits;34.6973;26504.9;98.6514;0.341333
20200518034440399_NACHODSKO-R5_snap.fits;30.505;26516.6;35.9109;0
20200518034600783_NACHODSKO-R5_met.fits;26.9738;26540;98.2496;0.170667
20200518034540474_NACHODSKO-R5_snap.fits;29.7321;26516.6;33.6244;0
20200518034640549_NACHODSKO-R5_snap.fits;32.4869;26516.6;42.7756;0
20200518034740623_NACHODSKO-R5_snap.fits;33.0351;26491.7;39.4572;0
20200518034921999_NACHODSKO-R5_met.fits;35.1855;26503.4;189.815;0.512
20200518034840698_NACHODSKO-R5_snap.fits;32.4528;26496.1;29.594;0
20200518034940773_NACHODSKO-R5_snap.fits;39.0724;26469.7;43.0922;0
20200518035040847_NACHODSKO-R5_snap.fits;43.2473;26466.8;39.8916;0
20200518035140922_NACHODSKO-R5_snap.fits;38.0685;26515.1;46.8336;0
20200518035240997_NACHODSKO-R5_snap.fits;32.185;26513.7;30.7639;0
20200518035341071_NACHODSKO-R5_snap.fits;31.0945;26462.4;39.2527;0
20200518035441146_NACHODSKO-R5_snap.fits;38.5386;26513.7;29.2753;0
20200518035621498_NACHODSKO-R5_met.fits;35.7814;26484.4;76.3545;0.170667
20200518035636175_NACHODSKO-R5_met.fits;34.9295;26494.6;90.4046;0.170667
20200518035541221_NACHODSKO-R5_snap.fits;37.5305;26516.6;22.3606;0
20200518035641295_NACHODSKO-R5_snap.fits;35.2828;26545.9;30.227;0
20200518035741370_NACHODSKO-R5_snap.fits;37.243;26474.1;30.0486;0
20200518035841445_NACHODSKO-R5_snap.fits;37.4504;26504.9;41.4096;0
20200518035941519_NACHODSKO-R5_snap.fits;35.4129;26509.3;31.5558;0
