20200518053048314_NACHODSKO-R5_snap.fits;38.4363;26545.9;34.9261;0
20200518053148389_NACHODSKO-R5_snap.fits;39.6471;26496.1;30.4181;0
20200518053248463_NACHODSKO-R5_snap.fits;32.7283;26471.2;35.4289;0
20200518053348538_NACHODSKO-R5_snap.fits;26.5864;26452.1;33.4586;0
20200518053448613_NACHODSKO-R5_snap.fits;42.0392;26525.4;40.9524;0
20200518053548687_NACHODSKO-R5_snap.fits;34.6946;26528.3;38.2435;0
20200518053648762_NACHODSKO-R5_snap.fits;40.1618;26531.2;38.549;0
20200518053806415_NACHODSKO-R5_met.fits;25.1709;26485.8;54.1354;0.170667
20200518053827578_NACHODSKO-R5_met.fits;31.9531;26496.1;68.4873;0.170667
20200518053748837_NACHODSKO-R5_snap.fits;30.8639;26488.8;29.1424;0
20200518053848911_NACHODSKO-R5_snap.fits;35.691;26521;31.1007;0
20200518053948986_NACHODSKO-R5_snap.fits;36.342;26500.5;33.2606;0
20200518054049061_NACHODSKO-R5_snap.fits;33.5285;26502;30.1547;0
20200518054149135_NACHODSKO-R5_snap.fits;37.0087;26450.7;36.4773;0
20200518054249210_NACHODSKO-R5_snap.fits;33.9066;26525.4;42.5492;0
20200518054349285_NACHODSKO-R5_snap.fits;37.8368;26523.9;32.8689;0
20200518054449359_NACHODSKO-R5_snap.fits;32.0188;26449.2;33.5821;0
20200518054549434_NACHODSKO-R5_snap.fits;39.6568;26528.3;41.1316;0
20200518054649509_NACHODSKO-R5_snap.fits;35.189;26480;34.9397;0
20200518054749583_NACHODSKO-R5_snap.fits;42.3373;26478.5;43.1868;0
20200518054849658_NACHODSKO-R5_snap.fits;33.2036;26477.1;24.561;0
20200518054949733_NACHODSKO-R5_snap.fits;33.1521;26525.4;28.5616;0
20200518055049807_NACHODSKO-R5_snap.fits;31.8181;26521;44.2548;0
20200518055149882_NACHODSKO-R5_snap.fits;40.0903;26518.1;48.2472;0
20200518055249957_NACHODSKO-R5_snap.fits;38.3827;26518.1;44.5536;0
20200518055350031_NACHODSKO-R5_snap.fits;48.0647;26518.1;43.9492;0
20200518055450106_NACHODSKO-R5_snap.fits;41.3215;26519.5;45.2967;0
20200518055550181_NACHODSKO-R5_snap.fits;40.1103;26519.5;40.3245;0
20200518055650255_NACHODSKO-R5_snap.fits;44.7426;26547.4;31.2176;0
20200518055750330_NACHODSKO-R5_snap.fits;35.7461;26450.7;32.7349;0
20200518055850405_NACHODSKO-R5_snap.fits;37.3721;26452.1;28.9449;0
20200518055950479_NACHODSKO-R5_snap.fits;39.6876;26529.8;40.6682;0
