20200518063142629_NACHODSKO-R5_met.fits;32.3724;26535.6;70.3326;0.512
20200518063052794_NACHODSKO-R5_snap.fits;33.3349;26538.6;48.105;0
20200518063152869_NACHODSKO-R5_snap.fits;35.689;26487.3;32.9941;0
20200518063252943_NACHODSKO-R5_snap.fits;32.7412;26525.4;37.1069;0
20200518063436197_NACHODSKO-R5_met.fits;31.9488;26516.6;66.473;0.170667
20200518063353018_NACHODSKO-R5_snap.fits;36.4807;26523.9;36.2754;0
20200518063453093_NACHODSKO-R5_snap.fits;41.642;26523.9;54.4988;0
20200518063553167_NACHODSKO-R5_snap.fits;42.6795;26449.2;50.5479;0
20200518063653242_NACHODSKO-R5_snap.fits;40.4176;26525.4;36.758;0
20200518063753317_NACHODSKO-R5_snap.fits;37.7211;26525.4;42.6713;0
20200518063853391_NACHODSKO-R5_snap.fits;45.3862;26478.5;38.9451;0
20200518063953466_NACHODSKO-R5_snap.fits;45.2517;26478.5;46.139;0
20200518064053541_NACHODSKO-R5_snap.fits;38.81;26507.8;31.8476;0
20200518064153615_NACHODSKO-R5_snap.fits;44.7408;26450.7;38.2462;0
20200518064253690_NACHODSKO-R5_snap.fits;32.0541;26472.7;35.1847;0
20200518064353765_NACHODSKO-R5_snap.fits;49.5574;26449.2;38.5228;0
20200518064453839_NACHODSKO-R5_snap.fits;42.6123;26526.9;35.4014;0
20200518064553914_NACHODSKO-R5_snap.fits;34.482;26504.9;32.3587;0
20200518064653989_NACHODSKO-R5_snap.fits;35.548;26507.8;37.6753;0
20200518064754063_NACHODSKO-R5_snap.fits;37.257;26485.8;35.4189;0
20200518064854138_NACHODSKO-R5_snap.fits;31.18;26488.8;40.9544;0
20200518064954213_NACHODSKO-R5_snap.fits;35.0307;26493.2;41.2174;0
20200518065054287_NACHODSKO-R5_snap.fits;44.6211;26469.7;29.3118;0
20200518065154362_NACHODSKO-R5_snap.fits;38.7548;26526.9;24.0522;0
20200518065254437_NACHODSKO-R5_snap.fits;31.1544;26531.2;20.3038;0
20200518065444858_NACHODSKO-R5_met.fits;34.262;26506.3;76.2361;0.341333
20200518065354511_NACHODSKO-R5_snap.fits;37.3419;26455.1;44.5952;0
20200518065454586_NACHODSKO-R5_snap.fits;34.2114;26458;31.5511;0
20200518065554661_NACHODSKO-R5_snap.fits;37.4583;26463.9;50.6805;0
20200518065654735_NACHODSKO-R5_snap.fits;41.936;26469.7;55.1294;0
20200518065754810_NACHODSKO-R5_snap.fits;43.0859;26474.1;45.2831;0
20200518065854885_NACHODSKO-R5_snap.fits;43.9154;26531.2;45.3851;0
20200518065954959_NACHODSKO-R5_snap.fits;42.1015;26535.6;46.0793;0
