20200518143128634_NACHODSKO-R5_snap.fits;36.5245;26540;30.7936;0
20200518143228709_NACHODSKO-R5_snap.fits;36.2057;26466.8;23.631;0
20200518143328783_NACHODSKO-R5_snap.fits;40.7315;26507.8;31.2044;0
20200518143428858_NACHODSKO-R5_snap.fits;37.0769;26507.8;36.8934;0
20200518143529445_NACHODSKO-R5_met.fits;34.9611;26506.3;101.179;0.512
20200518143528933_NACHODSKO-R5_snap.fits;38.6806;26535.6;30.3751;0
20200518143637199_NACHODSKO-R5_met.fits;34.4905;26500.5;103.912;0.170667
20200518143629007_NACHODSKO-R5_snap.fits;39.8071;26518.1;28.7718;0
20200518143729082_NACHODSKO-R5_snap.fits;32.5538;26512.2;29.4325;0
20200518143829157_NACHODSKO-R5_snap.fits;38.1443;26485.8;34.063;0
20200518143929231_NACHODSKO-R5_snap.fits;36.4973;26468.3;27.04;0
20200518144029306_NACHODSKO-R5_snap.fits;34.2632;26543;37.5032;0
20200518144129381_NACHODSKO-R5_snap.fits;38.7807;26474.1;34.4727;0
20200518144229455_NACHODSKO-R5_snap.fits;42.0331;26512.2;33.1881;0
20200518144329530_NACHODSKO-R5_snap.fits;33.7341;26500.5;26.079;0
20200518144429605_NACHODSKO-R5_snap.fits;34.457;26472.7;33.7747;0
20200518144529679_NACHODSKO-R5_snap.fits;33.1923;26519.5;33.9305;0
20200518144629754_NACHODSKO-R5_snap.fits;41.7144;26532.7;28.7886;0
20200518144729829_NACHODSKO-R5_snap.fits;37.4108;26458;31.1781;0
20200518144829903_NACHODSKO-R5_snap.fits;33.2223;26519.5;31.7142;0
20200518144929978_NACHODSKO-R5_snap.fits;36.0469;26496.1;32.1231;0
20200518145030053_NACHODSKO-R5_snap.fits;41.7939;26474.1;31.5755;0
20200518145130127_NACHODSKO-R5_snap.fits;42.3414;26538.6;35.3542;0
20200518145230202_NACHODSKO-R5_snap.fits;42.3623;26525.4;39.4021;0
20200518145330277_NACHODSKO-R5_snap.fits;39.5427;26463.9;35.2787;0
20200518145430351_NACHODSKO-R5_snap.fits;43.0918;26532.7;33.7272;0
20200518145530426_NACHODSKO-R5_snap.fits;42.7967;26478.5;35.275;0
20200518145630501_NACHODSKO-R5_snap.fits;36.2553;26512.2;27.2729;0
20200518145730575_NACHODSKO-R5_snap.fits;33.7421;26471.2;27.9351;0
20200518145830650_NACHODSKO-R5_snap.fits;31.0596;26458;26.7259;0
20200518145930725_NACHODSKO-R5_snap.fits;42.3665;26488.8;32.1744;0
