20200518123119674_NACHODSKO-R5_snap.fits;44.2394;26466.8;36.4916;0
20200518123219749_NACHODSKO-R5_snap.fits;39.2084;26529.8;34.9403;0
20200518123319823_NACHODSKO-R5_snap.fits;37.7712;26531.2;33.9968;0
20200518123419898_NACHODSKO-R5_snap.fits;44.905;26540;33.3803;0
20200518123519973_NACHODSKO-R5_snap.fits;40.7873;26477.1;31.122;0
20200518123620047_NACHODSKO-R5_snap.fits;38.8506;26504.9;45.5201;0
20200518123720122_NACHODSKO-R5_snap.fits;33.6686;26484.4;45.4447;0
20200518123820197_NACHODSKO-R5_snap.fits;44.5751;26456.5;37.244;0
20200518123920271_NACHODSKO-R5_snap.fits;32.1841;26535.6;28.8277;0
20200518124020346_NACHODSKO-R5_snap.fits;44.5941;26509.3;34.3105;0
20200518124120421_NACHODSKO-R5_snap.fits;50.948;26469.7;40.5655;0
20200518124220495_NACHODSKO-R5_snap.fits;38.2078;26540;35.895;0
20200518124320570_NACHODSKO-R5_snap.fits;37.4388;26490.2;39.3763;0
20200518124420645_NACHODSKO-R5_snap.fits;38.7441;26529.8;38.4834;0
20200518124520719_NACHODSKO-R5_snap.fits;46.1788;26516.6;39.3675;0
20200518124620794_NACHODSKO-R5_snap.fits;42.1553;26509.3;34.862;0
20200518124720869_NACHODSKO-R5_snap.fits;39.5497;26531.2;44.3469;0
20200518124820943_NACHODSKO-R5_snap.fits;39.1233;26504.9;37.6594;0
20200518124921018_NACHODSKO-R5_snap.fits;38.2753;26532.7;40.709;0
20200518125021093_NACHODSKO-R5_snap.fits;38.2479;26499;33.7623;0
20200518125121167_NACHODSKO-R5_snap.fits;34.9516;26541.5;26.785;0
20200518125221242_NACHODSKO-R5_snap.fits;39.5557;26516.6;39.2829;0
20200518125321317_NACHODSKO-R5_snap.fits;38.9091;26487.3;38.1425;0
20200518125421391_NACHODSKO-R5_snap.fits;36.3211;26455.1;45.075;0
20200518125521466_NACHODSKO-R5_snap.fits;46.5354;26506.3;29.2852;0
20200518125621541_NACHODSKO-R5_snap.fits;36.5219;26459.5;38.651;0
20200518125721615_NACHODSKO-R5_snap.fits;41.99;26472.7;37.6683;0
20200518125821690_NACHODSKO-R5_snap.fits;38.5744;26449.2;25.9961;0
20200518125921765_NACHODSKO-R5_snap.fits;40.3004;26525.4;46.4618;0
