20200518103110714_NACHODSKO-R5_snap.fits;49.3068;26506.3;61.6773;0
20200518103210789_NACHODSKO-R5_snap.fits;46.1149;26475.6;42.5626;0
20200518103310863_NACHODSKO-R5_snap.fits;52.4803;26543;40.7138;0
20200518103454799_NACHODSKO-R5_met.fits;53.5991;26499;108.23;0.341333
20200518103410938_NACHODSKO-R5_snap.fits;51.3127;26500.5;59.7726;0
20200518103511013_NACHODSKO-R5_snap.fits;54.2253;26503.4;57.8038;0
20200518103611087_NACHODSKO-R5_snap.fits;56.1089;26516.6;44.7691;0
20200518103711162_NACHODSKO-R5_snap.fits;50.0589;26496.1;45.0452;0
20200518103811237_NACHODSKO-R5_snap.fits;39.9103;26477.1;44.9468;0
20200518103911311_NACHODSKO-R5_snap.fits;48.2209;26503.4;51.3957;0
20200518104011386_NACHODSKO-R5_snap.fits;63.1131;26506.3;44.859;0
20200518104111461_NACHODSKO-R5_snap.fits;58.5694;26507.8;54.9618;0
20200518104211535_NACHODSKO-R5_snap.fits;57.4104;26487.3;38.8944;0
20200518104311610_NACHODSKO-R5_snap.fits;60.5917;26468.3;40.2697;0
20200518104411685_NACHODSKO-R5_snap.fits;58.8265;26516.6;49.3004;0
20200518104511759_NACHODSKO-R5_snap.fits;56.61;26521;46.5239;0
20200518104611834_NACHODSKO-R5_snap.fits;44.5781;26513.7;36.9783;0
20200518104711909_NACHODSKO-R5_snap.fits;51.4759;26545.9;57.6062;0
20200518104811983_NACHODSKO-R5_snap.fits;53.4083;26466.8;44.9586;0
20200518104912058_NACHODSKO-R5_snap.fits;44.307;26515.1;33.4756;0
20200518105012133_NACHODSKO-R5_snap.fits;54.7251;26544.4;33.2362;0
20200518105112207_NACHODSKO-R5_snap.fits;46.6255;26482.9;40.4134;0
20200518105212282_NACHODSKO-R5_snap.fits;51.1232;26480;38.4167;0
20200518105312357_NACHODSKO-R5_snap.fits;42.4399;26450.7;50.2566;0
20200518105412431_NACHODSKO-R5_snap.fits;45.3762;26480;36.5597;0
20200518105512506_NACHODSKO-R5_snap.fits;48.1939;26502;49.5796;0
20200518105612581_NACHODSKO-R5_snap.fits;57.3106;26493.2;42.773;0
20200518105712655_NACHODSKO-R5_snap.fits;41.2319;26540;42.5425;0
20200518105812730_NACHODSKO-R5_snap.fits;55.6329;26463.9;40.7331;0
20200518105912805_NACHODSKO-R5_snap.fits;47.2706;26465.3;54.3238;0
