20200518093106234_NACHODSKO-R5_snap.fits;60.4713;26512.2;53.9571;0
20200518093206309_NACHODSKO-R5_snap.fits;40.7978;26468.3;49.164;0
20200518093306383_NACHODSKO-R5_snap.fits;50.7181;26474.1;50.69;0
20200518093406458_NACHODSKO-R5_snap.fits;50.6403;26534.2;46.5461;0
20200518093506533_NACHODSKO-R5_snap.fits;65.7427;26468.3;43.4196;0
20200518093606607_NACHODSKO-R5_snap.fits;54.5357;26481.4;51.4629;0
20200518093706682_NACHODSKO-R5_snap.fits;50.6757;26518.1;34.0513;0
20200518093806757_NACHODSKO-R5_snap.fits;59.0731;26529.8;45.3844;0
20200518093949498_NACHODSKO-R5_met.fits;52.5894;26485.8;105.749;0.170667
20200518093906831_NACHODSKO-R5_snap.fits;52.6455;26540;48.7537;0
20200518094006906_NACHODSKO-R5_snap.fits;53.7826;26452.1;58.2179;0
20200518094106981_NACHODSKO-R5_snap.fits;40.7472;26538.6;44.2651;0
20200518094207055_NACHODSKO-R5_snap.fits;47.4183;26485.8;56.0763;0
20200518094307130_NACHODSKO-R5_snap.fits;47.8822;26488.8;45.5182;0
20200518094407205_NACHODSKO-R5_snap.fits;53.6319;26541.5;49.7997;0
20200518094507279_NACHODSKO-R5_snap.fits;51.7792;26513.7;45.3625;0
20200518094607354_NACHODSKO-R5_snap.fits;40.9247;26518.1;50.5515;0
20200518094707429_NACHODSKO-R5_snap.fits;49.9814;26460.9;40.5554;0
20200518094807503_NACHODSKO-R5_snap.fits;49.3787;26525.4;43.2223;0
20200518094907578_NACHODSKO-R5_snap.fits;37.7751;26456.5;39.9216;0
20200518095007653_NACHODSKO-R5_snap.fits;49.0725;26518.1;44.2727;0
20200518095107727_NACHODSKO-R5_snap.fits;48.1526;26484.4;47.0157;0
20200518095207802_NACHODSKO-R5_snap.fits;57.726;26545.9;42.9064;0
20200518095307877_NACHODSKO-R5_snap.fits;51.8497;26523.9;42.6273;0
20200518095407951_NACHODSKO-R5_snap.fits;71.3875;26466.8;46.524;0
20200518095508026_NACHODSKO-R5_snap.fits;51.1074;26460.9;43.4371;0
20200518095608101_NACHODSKO-R5_snap.fits;51.8781;26480;46.5735;0
20200518095708175_NACHODSKO-R5_snap.fits;46.7616;26503.4;36.4881;0
20200518095808250_NACHODSKO-R5_snap.fits;52.9728;26543;49.6778;0
20200518095908325_NACHODSKO-R5_snap.fits;56.1026;26543;54.3555;0
