20200518223204474_NACHODSKO-R5_snap.fits;27.0055;26500.5;27.6447;0
20200518223304549_NACHODSKO-R5_snap.fits;27.9966;26504.9;28.3021;0
20200518223411791_NACHODSKO-R5_met.fits;26.9436;26478.5;62.0841;0.170667
20200518223404623_NACHODSKO-R5_snap.fits;31.3087;26522.5;24.9602;0
20200518223504698_NACHODSKO-R5_snap.fits;30.9635;26497.6;17.1169;0
20200518223604773_NACHODSKO-R5_snap.fits;27.902;26482.9;21.2344;0
20200518223704847_NACHODSKO-R5_snap.fits;27.4103;26462.4;23.2347;0
20200518223804922_NACHODSKO-R5_snap.fits;27.8464;26525.4;30.7085;0
20200518223904997_NACHODSKO-R5_snap.fits;30.5618;26502;20.1219;0
20200518224005071_NACHODSKO-R5_snap.fits;20.4486;26455.1;19.1739;0
20200518224105146_NACHODSKO-R5_snap.fits;24.0807;26482.9;22.255;0
20200518224205221_NACHODSKO-R5_snap.fits;22.6075;26507.8;23.0382;0
20200518224344037_NACHODSKO-R5_met.fits;28.6994;26500.5;62.045;0.170667
20200518224305295_NACHODSKO-R5_snap.fits;24.5731;26525.4;22.924;0
20200518224452303_NACHODSKO-R5_met.fits;27.2322;26477.1;70.8136;0.341333
20200518224405370_NACHODSKO-R5_snap.fits;29.7561;26543;22.9612;0
20200518224505445_NACHODSKO-R5_snap.fits;24.2869;26526.9;21.4776;0
20200518224658938_NACHODSKO-R5_met.fits;28.9176;26503.4;66.8339;0.512
20200518224605519_NACHODSKO-R5_snap.fits;23.2606;26488.8;22.8297;0
20200518224705594_NACHODSKO-R5_snap.fits;27.7956;26468.3;20.402;0
20200518224805669_NACHODSKO-R5_snap.fits;30.2559;26468.3;28.2154;0
20200518224905743_NACHODSKO-R5_snap.fits;28.0304;26481.4;25.1208;0
20200518225005818_NACHODSKO-R5_snap.fits;33.1915;26504.9;24.3966;0
20200518225105893_NACHODSKO-R5_snap.fits;29.4817;26452.1;21.5914;0
20200518225205967_NACHODSKO-R5_snap.fits;25.631;26469.7;16.6025;0
20200518225306042_NACHODSKO-R5_snap.fits;30.3519;26544.4;22.3948;0
20200518225406117_NACHODSKO-R5_snap.fits;27.4715;26455.1;21.0724;0
20200518225506191_NACHODSKO-R5_snap.fits;28.5849;26500.5;25.6674;0
20200518225606266_NACHODSKO-R5_snap.fits;28.2129;26513.7;21.639;0
20200518225706341_NACHODSKO-R5_snap.fits;27.6186;26518.1;27.66;0
20200518225806415_NACHODSKO-R5_snap.fits;32.1354;26469.7;20.0757;0
20200518225931066_NACHODSKO-R5_met.fits;28.5533;26502;84.0689;0.512
20200518225906490_NACHODSKO-R5_snap.fits;26.0348;26507.8;19.4159;0
