20200518043043834_NACHODSKO-R5_snap.fits;32.7472;26449.2;37.8933;0
20200518043143909_NACHODSKO-R5_snap.fits;31.3263;26463.9;40.5161;0
20200518043243983_NACHODSKO-R5_snap.fits;43.1864;26469.7;44.324;0
20200518043344058_NACHODSKO-R5_snap.fits;38.6625;26526.9;39.4199;0
20200518043453349_NACHODSKO-R5_met.fits;42.0558;26503.4;92.4913;0.170667
20200518043444133_NACHODSKO-R5_snap.fits;35.93;26535.6;40.7146;0
20200518043633530_NACHODSKO-R5_met.fits;34.2107;26519.5;68.8825;0.170667
20200518043544207_NACHODSKO-R5_snap.fits;34.4861;26545.9;41.8171;0
20200518043644282_NACHODSKO-R5_snap.fits;36.3471;26453.6;34.9617;0
20200518043744357_NACHODSKO-R5_snap.fits;39.1714;26460.9;37.1958;0
20200518043844431_NACHODSKO-R5_snap.fits;36.6768;26466.8;34.1267;0
20200518043944506_NACHODSKO-R5_snap.fits;39.3422;26474.1;33.3748;0
20200518044044581_NACHODSKO-R5_snap.fits;39.6366;26529.8;42.889;0
20200518044144655_NACHODSKO-R5_snap.fits;36.3734;26487.3;41.3494;0
20200518044244730_NACHODSKO-R5_snap.fits;33.994;26491.7;47.7893;0
20200518044344805_NACHODSKO-R5_snap.fits;31.2189;26497.6;40.199;0
20200518044444879_NACHODSKO-R5_snap.fits;38.9409;26503.4;38.613;0
20200518044544954_NACHODSKO-R5_snap.fits;36.3875;26510.7;48.3951;0
20200518044645029_NACHODSKO-R5_snap.fits;36.6917;26515.1;45.9156;0
20200518044745103_NACHODSKO-R5_snap.fits;38.3831;26518.1;57.9768;0
20200518044845178_NACHODSKO-R5_snap.fits;32.3348;26523.9;50.5374;0
20200518044945253_NACHODSKO-R5_snap.fits;37.3493;26528.3;50.0618;0
20200518045045327_NACHODSKO-R5_snap.fits;27.768;26534.2;52.6822;0
20200518045145402_NACHODSKO-R5_snap.fits;32.3542;26538.6;37.8532;0
20200518045245477_NACHODSKO-R5_snap.fits;40.2983;26543;40.7588;0
20200518045345551_NACHODSKO-R5_snap.fits;38.4953;26547.4;39.8255;0
20200518045513957_NACHODSKO-R5_met.fits;32.1178;26507.8;83.4653;0.170667
20200518045445626_NACHODSKO-R5_snap.fits;35.2987;26478.5;31.5534;0
20200518045545701_NACHODSKO-R5_snap.fits;37.4378;26458;33.6121;0
20200518045645775_NACHODSKO-R5_snap.fits;30.1452;26538.6;24.8441;0
20200518045745338_NACHODSKO-R5_met.fits;31.3697;26480;104.373;0.170667
20200518045745850_NACHODSKO-R5_snap.fits;32.2962;26547.4;34.3389;0
20200518045845925_NACHODSKO-R5_snap.fits;33.4865;26503.4;31.6493;0
20200518045945999_NACHODSKO-R5_snap.fits;31.8139;26510.7;26.2591;0
