#timestamp,LO_Frequency,Hit,StdDev 
1589801555.7,286046958.5,P
1589801575.5,286046959.2,P
1589801595.4,286046958.8,P
1589801615.2,286046958.2,Y
1589801635.0,286047002.8,P
1589801635.9,286047002.8,N
1589801655.8,286047000.9,N
1589801675.6,286046999.2,N
1589801695.5,286046995.3,N
1589801715.3,286046995.5,N
1589801735.1,286046996.1,N
1589801755.9,286682701.9,Y
1589801775.7,286046998.5,P
1589801795.6,286046999.1,N
1589801815.4,286046999.4,N
1589801835.2,286046998.9,N
1589801855.1,286046999.1,N
1589801856.0,286046999.1,N
1589801875.8,286046999.1,N
1589801895.7,286046998.9,N
1589801915.5,286046999.0,N
1589801935.3,286047000.8,N
1589801955.2,286047001.1,N
1589801975.9,286047000.8,N
1589801995.7,286046996.9,N
1589802015.6,286046996.2,N
1589802035.4,286046995.7,N
1589802055.3,286046995.6,N
1589802075.1,286046996.2,N
1589802076.0,286046996.2,N
1589802095.8,286046996.0,N
1589802115.7,286046993.3,Y
1589802135.5,286046995.8,P
1589802155.3,286047011.9,P
1589802175.2,286046993.8,N
1589802195.0,286046993.4,N
1589802195.9,286046993.4,N
1589802215.8,286046994.2,N
1589802235.6,286046994.1,N
1589802255.4,286046993.2,N
1589802275.3,286046991.5,N
1589802295.1,286046989.2,N
1589802315.8,286046987.3,N
1589802335.7,286046987.0,N
1589802355.5,286046989.3,N
1589802375.4,286046987.0,N
1589802395.2,286046989.6,N
1589802415.0,286046986.9,N
1589802415.9,286046986.9,N
1589802435.8,286046989.9,N
1589802455.6,286046989.8,N
1589802475.5,286046989.6,N
1589802495.3,286046990.0,N
1589802515.1,286046987.9,N
1589802535.9,286046985.5,N
1589802555.7,286046984.4,N
1589802575.6,286046983.8,Y
1589802595.4,286046994.2,P
1589802615.2,286046994.6,P
1589802635.1,286046994.7,P
1589802636.0,286046994.7,Y
1589802655.8,286047000.0,P
1589802675.7,286047002.2,N
1589802695.5,286047003.8,N
1589802715.3,286047004.4,N
1589802735.2,286047002.2,N
1589802755.0,286047000.4,N
1589802755.9,286047000.4,N
1589802775.8,286046999.8,N
1589802795.6,286047002.6,N
1589802815.4,286047002.6,N
1589802835.3,286047001.9,N
1589802855.1,286047001.3,N
1589802875.8,286047002.4,N
1589802895.7,286047000.2,N
1589802915.5,286047000.8,N
1589802935.4,286046998.1,N
1589802955.2,286046997.0,N
1589802975.0,286046999.2,N
1589802975.9,286046999.2,N
1589802995.8,286046999.3,N
1589803015.6,286046999.1,N
1589803035.5,286046998.9,N
1589803055.3,286046998.6,N
1589803075.1,286046998.9,N
1589803095.9,286046998.4,N
1589803115.7,286047000.3,N
1589803135.5,286047000.5,N
1589803155.4,286047001.1,N
1589803175.2,286046996.5,N
1589803195.1,286046996.7,N
1589803196.0,286046996.7,N
