20200518003025914_NACHODSKO-R5_snap.fits;27.6002;26521;24.4694;0
20200518003125989_NACHODSKO-R5_snap.fits;29.1381;26463.9;16.9901;0
20200518003226063_NACHODSKO-R5_snap.fits;29.1275;26519.5;26.1106;0
20200518003326138_NACHODSKO-R5_snap.fits;28.7333;26474.1;22.0574;0
20200518003452325_NACHODSKO-R5_met.fits;28.25;26507.8;62.0789;0.170667
20200518003426213_NACHODSKO-R5_snap.fits;26.2143;26465.3;19.2121;0
20200518003526287_NACHODSKO-R5_snap.fits;29.9917;26452.1;24.6;0
20200518003626362_NACHODSKO-R5_snap.fits;26.0846;26480;27.2945;0
20200518003726437_NACHODSKO-R5_snap.fits;29.9527;26521;25.8719;0
20200518003836922_NACHODSKO-R5_met.fits;28.0952;26502;107.326;0.170667
20200518003826511_NACHODSKO-R5_snap.fits;30.3373;26515.1;20.6521;0
20200518003926586_NACHODSKO-R5_snap.fits;26.3803;26515.1;21.7486;0
20200518004026661_NACHODSKO-R5_snap.fits;28.9382;26499;22.3812;0
20200518004126735_NACHODSKO-R5_snap.fits;25.4983;26449.2;24.356;0
20200518004226810_NACHODSKO-R5_snap.fits;24.3575;26503.4;21.2869;0
20200518004326885_NACHODSKO-R5_snap.fits;25.1329;26500.5;31.5925;0
20200518004426959_NACHODSKO-R5_snap.fits;27.0457;26482.9;23.1576;0
20200518004527034_NACHODSKO-R5_snap.fits;24.3624;26521;18.6392;0
20200518004627109_NACHODSKO-R5_snap.fits;27.1246;26458;23.9549;0
20200518004727183_NACHODSKO-R5_snap.fits;27.9996;26500.5;27.4552;0
20200518004827258_NACHODSKO-R5_snap.fits;22.7953;26545.9;23.7487;0
20200518004927333_NACHODSKO-R5_snap.fits;24.957;26528.3;30.2728;0
20200518005027407_NACHODSKO-R5_snap.fits;28.0136;26485.8;25.9114;0
20200518005127482_NACHODSKO-R5_snap.fits;31.0081;26528.3;25.6321;0
20200518005227557_NACHODSKO-R5_snap.fits;29.1136;26491.7;24.4621;0
20200518005327631_NACHODSKO-R5_snap.fits;26.2469;26545.9;24.1219;0
20200518005427706_NACHODSKO-R5_snap.fits;29.0465;26518.1;23.2752;0
20200518005527781_NACHODSKO-R5_snap.fits;23.5875;26540;29.9334;0
20200518005627855_NACHODSKO-R5_snap.fits;31.5695;26537.1;25.0988;0
20200518005727930_NACHODSKO-R5_snap.fits;26.0896;26503.4;22.9587;0
20200518005828005_NACHODSKO-R5_snap.fits;31.2653;26497.6;24.4425;0
20200518005928079_NACHODSKO-R5_snap.fits;26.1255;26497.6;28.1358;0
