#timestamp,LO_Frequency,Hit,StdDev 
1589823175.7,286047019.4,P
1589823195.5,286047019.5,P
1589823215.3,286047021.9,P
1589823235.2,286047021.4,Y
1589823255.0,286047002.7,P
1589823255.9,286047002.7,N
1589823275.8,286047001.7,N
1589823295.6,286047004.4,N
1589823315.4,286047004.2,N
1589823335.3,286047001.3,N
1589823355.1,286047003.0,N
1589823375.8,286047005.6,N
1589823395.7,286682708.6,Y
1589823415.5,286046998.4,P
1589823435.4,286046998.4,N
1589823455.2,286046998.4,N
1589823475.0,286046997.8,N
1589823475.9,286046997.8,N
1589823495.8,286046995.5,N
1589823515.6,286046993.8,N
1589823535.5,286046996.1,N
1589823555.3,286046995.2,N
1589823575.1,286046995.1,N
1589823595.9,286046995.4,N
1589823615.7,286046995.5,N
1589823635.5,286046995.8,N
1589823655.4,286046998.0,N
1589823675.2,286046995.5,N
1589823695.1,286046995.7,N
1589823696.0,286046995.7,N
1589823715.8,286046995.6,N
1589823735.6,286046995.1,N
1589823755.5,286046996.1,N
1589823775.3,286046996.4,N
1589823795.1,286046995.2,N
1589823815.9,286046998.0,N
1589823835.7,286046994.9,N
1589823855.6,286046995.1,N
1589823875.4,286046996.3,N
1589823895.2,286046996.3,N
1589823915.1,286046995.5,N
1589823916.0,286046995.5,N
1589823935.8,286046995.3,N
1589823955.7,286046994.9,Y
1589823975.5,286047000.5,P
1589823995.3,286047000.7,N
1589824015.2,286047000.9,N
1589824035.0,286047000.4,N
1589824035.9,286047000.4,N
1589824055.8,286046999.9,N
1589824075.6,286047000.8,N
1589824095.4,286047000.6,N
1589824115.3,286047000.7,N
1589824135.1,286047000.7,N
1589824155.8,286047000.3,N
1589824175.7,286047000.6,N
1589824195.5,286047000.9,N
1589824215.4,286047000.7,N
1589824235.2,286047000.3,N
1589824255.0,286047000.3,N
1589824255.9,286047000.3,N
1589824275.8,286047000.2,N
1589824295.6,286047011.9,Y
1589824315.5,286047003.9,P
1589824335.3,286047001.3,N
1589824355.1,286047001.7,N
1589824375.9,286047002.0,N
1589824395.7,286047001.4,N
1589824415.5,286047004.2,Y
1589824435.4,286047004.4,P
1589824455.2,286047004.2,P
1589824475.1,286047003.2,N
1589824476.0,286047003.2,Y
1589824495.8,286047000.0,P
1589824515.6,286047002.7,N
1589824535.5,286047000.8,N
1589824555.3,286046999.7,N
1589824575.1,286047002.5,N
1589824595.9,286046999.7,N
1589824615.7,286047004.2,N
1589824635.6,286047004.4,N
1589824655.4,286047005.9,Y
1589824675.2,286047004.8,P
1589824695.1,286047005.1,P
1589824696.0,286047005.1,P
1589824715.8,286047004.8,Y
1589824735.7,286047000.9,P
1589824755.5,286047001.2,N
1589824775.3,286046998.2,N
1589824795.2,286046998.8,N
