20200518203155514_NACHODSKO-R5_snap.fits;28.6823;26529.8;23.7949;0
20200518203255589_NACHODSKO-R5_snap.fits;25.0442;26496.1;19.8381;0
20200518203355663_NACHODSKO-R5_snap.fits;32.9195;26493.2;27.3381;0
20200518203455738_NACHODSKO-R5_snap.fits;30.1081;26535.6;32.3265;0
20200518203555813_NACHODSKO-R5_snap.fits;25.9419;26490.2;19.6162;0
20200518203655887_NACHODSKO-R5_snap.fits;24.5534;26515.1;21.3054;0
20200518203755962_NACHODSKO-R5_snap.fits;27.249;26484.4;20.5431;0
20200518203856037_NACHODSKO-R5_snap.fits;27.8029;26540;25.9241;0
20200518203956111_NACHODSKO-R5_snap.fits;27.0281;26455.1;26.1724;0
20200518204056186_NACHODSKO-R5_snap.fits;29.3337;26471.2;28.5413;0
20200518204156261_NACHODSKO-R5_snap.fits;24.5571;26531.2;28.8028;0
20200518204256335_NACHODSKO-R5_snap.fits;24.223;26521;29.0685;0
20200518204356410_NACHODSKO-R5_snap.fits;24.5539;26465.3;24.1267;0
20200518204456485_NACHODSKO-R5_snap.fits;25.9762;26491.7;26.1695;0
20200518204556559_NACHODSKO-R5_snap.fits;26.1663;26455.1;24.4875;0
20200518204656634_NACHODSKO-R5_snap.fits;24.8721;26468.3;32.4603;0
20200518204809850_NACHODSKO-R5_met.fits;23.9002;26468.3;61.4348;0.170667
20200518204756709_NACHODSKO-R5_snap.fits;23.0582;26537.1;21.1252;0
20200518204856783_NACHODSKO-R5_snap.fits;29.3035;26471.2;21.3761;0
20200518204956858_NACHODSKO-R5_snap.fits;24.7631;26545.9;23.3706;0
20200518205056933_NACHODSKO-R5_snap.fits;28.1132;26474.1;30.8279;0
20200518205157007_NACHODSKO-R5_snap.fits;26.568;26466.8;29.6833;0
20200518205257082_NACHODSKO-R5_snap.fits;25.0744;26545.9;20.9958;0
20200518205357157_NACHODSKO-R5_snap.fits;24.8009;26543;28.9529;0
20200518205457231_NACHODSKO-R5_snap.fits;28.8667;26460.9;28.2293;0
20200518205557306_NACHODSKO-R5_snap.fits;29.4865;26488.8;19.0968;0
20200518205657381_NACHODSKO-R5_snap.fits;26.5872;26455.1;26.7585;0
20200518205757455_NACHODSKO-R5_snap.fits;26.5418;26474.1;26.4915;0
20200518205857530_NACHODSKO-R5_snap.fits;22.9938;26534.2;20.936;0
20200518205957605_NACHODSKO-R5_snap.fits;29.4999;26474.1;23.0539;0
