20200518183146554_NACHODSKO-R5_snap.fits;32.1394;26491.7;23.8819;0
20200518183246629_NACHODSKO-R5_snap.fits;31.123;26491.7;24.3901;0
20200518183346703_NACHODSKO-R5_snap.fits;30.1218;26487.3;35.0033;0
20200518183446778_NACHODSKO-R5_snap.fits;29.0937;26487.3;20.7523;0
20200518183546853_NACHODSKO-R5_snap.fits;32.0131;26475.6;21.1457;0
20200518183646927_NACHODSKO-R5_snap.fits;33.9929;26541.5;32.9975;0
20200518183747002_NACHODSKO-R5_snap.fits;27.3021;26463.9;22.5082;0
20200518183847077_NACHODSKO-R5_snap.fits;33.5344;26459.5;35.6771;0
20200518183947151_NACHODSKO-R5_snap.fits;25.051;26475.6;32.2082;0
20200518184047226_NACHODSKO-R5_snap.fits;26.8147;26449.2;24.4411;0
20200518184147301_NACHODSKO-R5_snap.fits;27.6952;26545.9;28.8262;0
20200518184247375_NACHODSKO-R5_snap.fits;23.2649;26543;23.4956;0
20200518184347450_NACHODSKO-R5_snap.fits;28.8995;26531.2;29.7975;0
20200518184447525_NACHODSKO-R5_snap.fits;27.0771;26528.3;20.836;0
20200518184547599_NACHODSKO-R5_snap.fits;28.6333;26469.7;28.797;0
20200518184647674_NACHODSKO-R5_snap.fits;29.5493;26534.2;24.2256;0
20200518184747749_NACHODSKO-R5_snap.fits;27.396;26545.9;21.16;0
20200518184847823_NACHODSKO-R5_snap.fits;32.7952;26535.6;24.967;0
20200518184947898_NACHODSKO-R5_snap.fits;26.0031;26513.7;22.3736;0
20200518185047973_NACHODSKO-R5_snap.fits;27.8229;26506.3;27.4632;0
20200518185148730_NACHODSKO-R5_met.fits;29.3933;26491.7;81.1984;0.170667
20200518185148047_NACHODSKO-R5_snap.fits;29.3491;26523.9;26.7116;0
20200518185248122_NACHODSKO-R5_snap.fits;26.1031;26449.2;25.8988;0
20200518185348197_NACHODSKO-R5_snap.fits;30.3189;26449.2;19.8606;0
20200518185448271_NACHODSKO-R5_snap.fits;24.6287;26449.2;24.7384;0
20200518185548346_NACHODSKO-R5_snap.fits;28.4085;26468.3;32.3261;0
20200518185648421_NACHODSKO-R5_snap.fits;28.3076;26465.3;27.6328;0
20200518185748495_NACHODSKO-R5_snap.fits;26.853;26512.2;28.8424;0
20200518185848570_NACHODSKO-R5_snap.fits;30.6692;26523.9;21.6578;0
20200518185948645_NACHODSKO-R5_snap.fits;29.9777;26484.4;20.254;0
