20200518163137594_NACHODSKO-R5_snap.fits;28.8812;26513.7;25.8335;0
20200518163237669_NACHODSKO-R5_snap.fits;29.6743;26543;22.7949;0
20200518163337743_NACHODSKO-R5_snap.fits;29.038;26513.7;28.6946;0
20200518163437818_NACHODSKO-R5_snap.fits;32.8994;26529.8;36.5953;0
20200518163537893_NACHODSKO-R5_snap.fits;27.2861;26472.7;36.9556;0
20200518163711930_NACHODSKO-R5_met.fits;27.6403;26497.6;61.2649;0.170667
20200518163637967_NACHODSKO-R5_snap.fits;37.433;26471.2;31.4736;0
20200518163738042_NACHODSKO-R5_snap.fits;33.4683;26491.7;22.4609;0
20200518163838117_NACHODSKO-R5_snap.fits;31.6878;26465.3;33.1227;0
20200518163938191_NACHODSKO-R5_snap.fits;26.2541;26453.6;27.5842;0
20200518164038266_NACHODSKO-R5_snap.fits;29.8037;26540;21.915;0
20200518164138341_NACHODSKO-R5_snap.fits;30.358;26531.2;25.9529;0
20200518164238415_NACHODSKO-R5_snap.fits;31.4666;26547.4;29.7262;0
20200518164338490_NACHODSKO-R5_snap.fits;30.629;26491.7;29.893;0
20200518164438565_NACHODSKO-R5_snap.fits;35.8408;26507.8;25.2415;0
20200518164538639_NACHODSKO-R5_snap.fits;30.3304;26531.2;26.5796;0
20200518164638714_NACHODSKO-R5_snap.fits;32.5258;26500.5;30.4941;0
20200518164738789_NACHODSKO-R5_snap.fits;29.7313;26469.7;28.3853;0
20200518164838863_NACHODSKO-R5_snap.fits;29.4048;26488.8;26.9216;0
20200518164938938_NACHODSKO-R5_snap.fits;29.3292;26510.7;32.8549;0
20200518165039013_NACHODSKO-R5_snap.fits;33.9473;26453.6;34.698;0
20200518165139087_NACHODSKO-R5_snap.fits;29.5952;26475.6;32.7973;0
20200518165239162_NACHODSKO-R5_snap.fits;31.2188;26469.7;25.0184;0
20200518165344698_NACHODSKO-R5_met.fits;29.3121;26532.7;82.6795;0.170667
20200518165339237_NACHODSKO-R5_snap.fits;28.969;26466.8;25.1089;0
20200518165439311_NACHODSKO-R5_snap.fits;31.781;26465.3;27.1832;0
20200518165539386_NACHODSKO-R5_snap.fits;24.9021;26497.6;26.0368;0
20200518165639461_NACHODSKO-R5_snap.fits;34.277;26477.1;29.7638;0
20200518165739535_NACHODSKO-R5_snap.fits;29.254;26462.4;29.3244;0
20200518165839610_NACHODSKO-R5_snap.fits;23.7536;26460.9;34.6671;0
20200518165939685_NACHODSKO-R5_snap.fits;26.3105;26456.5;25.7;0
