20200518153133114_NACHODSKO-R5_snap.fits;28.4912;26510.7;28.0792;0
20200518153233189_NACHODSKO-R5_snap.fits;29.5274;26460.9;26.6453;0
20200518153333263_NACHODSKO-R5_snap.fits;29.0491;26516.6;25.9546;0
20200518153433338_NACHODSKO-R5_snap.fits;32.6764;26475.6;21.6989;0
20200518153537167_NACHODSKO-R5_met.fits;33.2178;26500.5;67.9979;0.853333
20200518153533413_NACHODSKO-R5_snap.fits;29.4762;26449.2;28.2724;0
20200518153639973_NACHODSKO-R5_met.fits;33.9935;26494.6;133.953;0.170667
20200518153716495_NACHODSKO-R5_met.fits;32.3041;26535.6;75.9741;0.170667
20200518153633487_NACHODSKO-R5_snap.fits;32.2696;26449.2;35.1619;0
20200518153733562_NACHODSKO-R5_snap.fits;31.1638;26466.8;29.8974;0
20200518153833637_NACHODSKO-R5_snap.fits;33.1233;26510.7;30.8878;0
20200518153939173_NACHODSKO-R5_met.fits;31.9165;26500.5;72.3871;0.170667
20200518153949071_NACHODSKO-R5_met.fits;27.005;26523.9;74.212;0.170667
20200518153933711_NACHODSKO-R5_snap.fits;35.2183;26474.1;21.8612;0
20200518154033786_NACHODSKO-R5_snap.fits;33.4753;26509.3;22.5765;0
20200518154133861_NACHODSKO-R5_snap.fits;26.4286;26497.6;29.8805;0
20200518154233935_NACHODSKO-R5_snap.fits;27.6054;26453.6;26.4679;0
20200518154334010_NACHODSKO-R5_snap.fits;28.0972;26540;28.7311;0
20200518154434085_NACHODSKO-R5_snap.fits;32.2111;26528.3;26.8645;0
20200518154534159_NACHODSKO-R5_snap.fits;28.7587;26529.8;28.5652;0
20200518154634234_NACHODSKO-R5_snap.fits;30.358;26528.3;22.9103;0
20200518154734309_NACHODSKO-R5_snap.fits;29.9271;26518.1;21.9565;0
20200518154834383_NACHODSKO-R5_snap.fits;28.2574;26485.8;28.6007;0
20200518154934458_NACHODSKO-R5_snap.fits;28.3447;26529.8;25.0142;0
20200518155034533_NACHODSKO-R5_snap.fits;30.6388;26535.6;25.0035;0
20200518155134607_NACHODSKO-R5_snap.fits;29.8814;26500.5;29.3921;0
20200518155234682_NACHODSKO-R5_snap.fits;28.3736;26500.5;22.0946;0
20200518155334757_NACHODSKO-R5_snap.fits;28.0528;26481.4;30.3955;0
20200518155434831_NACHODSKO-R5_snap.fits;33.5889;26499;33.6377;0
20200518155534906_NACHODSKO-R5_snap.fits;30.9612;26484.4;27.3606;0
20200518155634981_NACHODSKO-R5_snap.fits;33.8695;26462.4;36.0353;0
20200518155735055_NACHODSKO-R5_snap.fits;30.9125;26449.2;32.9633;0
20200518155835130_NACHODSKO-R5_snap.fits;33.9681;26513.7;30.7227;0
20200518155935205_NACHODSKO-R5_snap.fits;34.2551;26537.1;27.4469;0
