20200518173142074_NACHODSKO-R5_snap.fits;29.5924;26491.7;30.6348;0
20200518173242149_NACHODSKO-R5_snap.fits;26.1274;26496.1;26.2648;0
20200518173342223_NACHODSKO-R5_snap.fits;28.0144;26510.7;27.6144;0
20200518173442298_NACHODSKO-R5_snap.fits;28.7034;26499;23.7649;0
20200518173542373_NACHODSKO-R5_snap.fits;24.9439;26522.5;32.5639;0
20200518173647567_NACHODSKO-R5_met.fits;26.849;26509.3;66.5587;0.170667
20200518173642447_NACHODSKO-R5_snap.fits;28.2845;26513.7;24.6971;0
20200518173742522_NACHODSKO-R5_snap.fits;33.3042;26455.1;21.865;0
20200518173842597_NACHODSKO-R5_snap.fits;32.5807;26543;22.9692;0
20200518173942671_NACHODSKO-R5_snap.fits;30.7574;26462.4;27.4229;0
20200518174042746_NACHODSKO-R5_snap.fits;32.971;26474.1;29.5359;0
20200518174142821_NACHODSKO-R5_snap.fits;27.7635;26466.8;31.4349;0
20200518174242895_NACHODSKO-R5_snap.fits;33.3889;26471.2;32.9363;0
20200518174342970_NACHODSKO-R5_snap.fits;25.1797;26474.1;26.7265;0
20200518174443045_NACHODSKO-R5_snap.fits;29.5375;26544.4;28.8449;0
20200518174543119_NACHODSKO-R5_snap.fits;26.8859;26469.7;30.6381;0
20200518174643194_NACHODSKO-R5_snap.fits;20.6644;26491.7;28.8091;0
20200518174743269_NACHODSKO-R5_snap.fits;27.9345;26459.5;30.9707;0
20200518174843343_NACHODSKO-R5_snap.fits;24.6882;26459.5;26.9371;0
20200518174943418_NACHODSKO-R5_snap.fits;28.4956;26452.1;21.1216;0
20200518175043493_NACHODSKO-R5_snap.fits;32.7134;26515.1;30.6348;0
20200518175143567_NACHODSKO-R5_snap.fits;30.0766;26507.8;33.3933;0
20200518175243642_NACHODSKO-R5_snap.fits;30.4298;26500.5;23.5726;0
20200518175438330_NACHODSKO-R5_met.fits;25.8918;26499;61.2433;0.170667
20200518175343717_NACHODSKO-R5_snap.fits;30.3101;26466.8;25.9446;0
20200518175443791_NACHODSKO-R5_snap.fits;27.6925;26541.5;25.1246;0
20200518175543354_NACHODSKO-R5_met.fits;31.3431;26490.2;94.5898;0.341333
20200518175543866_NACHODSKO-R5_snap.fits;30.8264;26535.6;30.2072;0
20200518175643941_NACHODSKO-R5_snap.fits;30.0385;26481.4;31.6998;0
20200518175744015_NACHODSKO-R5_snap.fits;27.5561;26532.7;25.911;0
20200518175844090_NACHODSKO-R5_snap.fits;24.3168;26484.4;25.3067;0
20200518175944165_NACHODSKO-R5_snap.fits;25.6742;26487.3;31.5864;0
