20200518133124154_NACHODSKO-R5_snap.fits;32.9141;26456.5;31.8771;0
20200518133305018_NACHODSKO-R5_met.fits;33.3994;26509.3;77.5674;0.170667
20200518133224229_NACHODSKO-R5_snap.fits;42.5182;26455.1;34.8736;0
20200518133324303_NACHODSKO-R5_snap.fits;35.9177;26518.1;29.4471;0
20200518133424378_NACHODSKO-R5_snap.fits;35.8667;26487.3;34.5368;0
20200518133619578_NACHODSKO-R5_met.fits;36.3594;26529.8;90.1748;0.341333
20200518133524453_NACHODSKO-R5_snap.fits;32.8028;26512.2;33.6688;0
20200518133624527_NACHODSKO-R5_snap.fits;42.1164;26490.2;33.9585;0
20200518133724602_NACHODSKO-R5_snap.fits;33.3491;26458;32.2106;0
20200518133824677_NACHODSKO-R5_snap.fits;38.2459;26532.7;39.3052;0
20200518133924751_NACHODSKO-R5_snap.fits;33.0723;26496.1;29.8703;0
20200518134024826_NACHODSKO-R5_snap.fits;32.6286;26477.1;30.5076;0
20200518134124901_NACHODSKO-R5_snap.fits;35.814;26509.3;32.8921;0
20200518134224975_NACHODSKO-R5_snap.fits;42.5736;26522.5;29.8939;0
20200518134325050_NACHODSKO-R5_snap.fits;36.6659;26481.4;24.4121;0
20200518134425125_NACHODSKO-R5_snap.fits;39.7651;26531.2;28.9076;0
20200518134525199_NACHODSKO-R5_snap.fits;38.4695;26480;36.9974;0
20200518134625274_NACHODSKO-R5_snap.fits;34.8002;26478.5;33.125;0
20200518134725349_NACHODSKO-R5_snap.fits;40.2491;26487.3;34.0406;0
20200518134825423_NACHODSKO-R5_snap.fits;39.1187;26488.8;32.8044;0
20200518134928570_NACHODSKO-R5_met.fits;32.8504;26519.5;94.4919;0.170667
20200518134956901_NACHODSKO-R5_met.fits;34.1936;26526.9;78.765;0.170667
20200518134925498_NACHODSKO-R5_snap.fits;38.9119;26496.1;34.82;0
20200518135025573_NACHODSKO-R5_snap.fits;29.3549;26463.9;30.2915;0
20200518135129061_NACHODSKO-R5_met.fits;32.2296;26502;77.3376;0.170667
20200518135125647_NACHODSKO-R5_snap.fits;32.1251;26513.7;38.1626;0
20200518135225722_NACHODSKO-R5_snap.fits;33.7276;26491.7;23.309;0
20200518135325797_NACHODSKO-R5_snap.fits;37.3819;26485.8;38.4313;0
20200518135425871_NACHODSKO-R5_snap.fits;33.5218;26512.2;40.9206;0
20200518135525946_NACHODSKO-R5_snap.fits;37.0888;26510.7;27.7234;0
20200518135626021_NACHODSKO-R5_snap.fits;35.7984;26510.7;30.7195;0
20200518135726095_NACHODSKO-R5_snap.fits;36.4301;26503.4;24.2447;0
20200518135826170_NACHODSKO-R5_snap.fits;34.0972;26506.3;29.1794;0
20200518135926245_NACHODSKO-R5_snap.fits;30.5799;26541.5;36.615;0
