#timestamp,LO_Frequency,Hit,StdDev 
1589783535.6,286046924.0,P
1589783555.4,286046924.3,P
1589783575.2,286046924.3,P
1589783595.1,286046919.7,Y
1589783596.0,286046919.7,P
1589783615.8,286046995.5,N
1589783635.7,286046996.4,N
1589783655.5,286046994.4,N
1589783675.3,286046994.7,N
1589783695.2,286046991.8,N
1589783715.0,286046991.7,N
1589783715.9,286046991.7,N
1589783735.8,286046994.2,N
1589783755.6,286046994.5,N
1589783775.4,286046992.9,N
1589783795.3,286046991.1,N
1589783815.1,286046989.1,N
1589783835.8,286046988.9,N
1589783855.7,286046986.9,N
1589783875.5,286046985.8,N
1589783895.4,286046986.3,N
1589783915.2,286046984.3,N
1589783935.0,286046985.1,N
1589783935.9,286046985.1,N
1589783955.8,286046982.2,N
1589783975.6,286046982.5,N
1589783995.4,286046983.4,N
1589784015.3,286046983.6,N
1589784035.1,286046981.1,N
1589784055.9,286046981.1,N
1589784075.7,286046979.5,N
1589784095.5,286046979.2,N
1589784115.4,286046979.6,N
1589784135.2,286046980.3,N
1589784155.0,286046979.8,N
1589784155.9,286046979.8,Y
1589784175.8,286046993.0,P
1589784195.6,286046990.1,P
1589784215.5,286046990.5,P
1589784235.3,286046990.1,Y
1589784255.1,286047000.3,P
1589784275.9,286047000.1,N
1589784295.7,286047001.6,N
1589784315.5,286047001.7,N
1589784335.4,286047001.3,N
1589784355.2,286047001.8,N
1589784375.1,286047002.8,N
1589784376.0,286047002.8,N
1589784395.8,286047000.2,N
1589784415.6,286047001.2,N
1589784435.5,286046998.5,N
1589784455.3,286046998.4,N
1589784475.1,286046999.3,N
1589784495.9,286046999.4,N
1589784515.7,286046996.6,N
1589784535.6,286046999.5,N
1589784555.4,286046997.4,N
1589784575.2,286046996.8,N
1589784595.1,286046997.7,N
1589784596.0,286046997.7,N
1589784615.8,286046997.9,N
1589784635.6,286046995.5,N
1589784655.5,286046997.6,N
1589784675.3,286046993.4,N
1589784695.2,286046995.5,N
1589784715.9,286046995.6,N
1589784735.7,286046996.0,N
1589784755.6,286046994.5,N
1589784775.4,286046990.7,Y
1589784795.3,286046990.4,P
1589784815.1,286046988.8,N
1589784816.0,286046988.8,N
1589784835.8,286046993.0,N
1589784855.7,286046992.0,N
1589784875.5,286046992.6,N
1589784895.3,286046988.6,Y
1589784915.2,286046998.3,P
1589784935.0,286047000.7,N
1589784935.9,286047000.7,N
1589784955.8,286047000.9,N
1589784975.6,286047000.4,N
1589784995.4,286046999.3,N
1589785015.3,286046998.1,N
1589785035.1,286046998.5,N
1589785055.9,286046996.7,N
1589785075.7,286046995.2,N
1589785095.5,286046995.2,N
1589785115.4,286046998.0,N
1589785135.2,286046993.3,N
1589785155.0,286046996.0,N
1589785155.9,286046996.0,N
1589785175.8,286046994.7,N
1589785195.6,286046992.5,N
