20200518083101754_NACHODSKO-R5_snap.fits;39.1618;26496.1;33.018;0
20200518083201829_NACHODSKO-R5_snap.fits;37.1251;26488.8;30.2612;0
20200518083301903_NACHODSKO-R5_snap.fits;37.4751;26462.4;30.4394;0
20200518083401978_NACHODSKO-R5_snap.fits;40.6876;26512.2;47.0954;0
20200518083502053_NACHODSKO-R5_snap.fits;32.9756;26534.2;36.7379;0
20200518083602127_NACHODSKO-R5_snap.fits;46;26506.3;37.0424;0
20200518083702202_NACHODSKO-R5_snap.fits;53.2068;26531.2;38.8299;0
20200518083802277_NACHODSKO-R5_snap.fits;43.2438;26528.3;36.7164;0
20200518083902351_NACHODSKO-R5_snap.fits;58.6251;26526.9;34.6901;0
20200518084002426_NACHODSKO-R5_snap.fits;52.5793;26525.4;48.9036;0
20200518084102501_NACHODSKO-R5_snap.fits;52.1278;26522.5;44.2386;0
20200518084202575_NACHODSKO-R5_snap.fits;48.6933;26466.8;50.4766;0
20200518084302650_NACHODSKO-R5_snap.fits;41.9831;26462.4;36.5019;0
20200518084402725_NACHODSKO-R5_snap.fits;52.4383;26518.1;40.769;0
20200518084502799_NACHODSKO-R5_snap.fits;44.8552;26469.7;48.6441;0
20200518084602874_NACHODSKO-R5_snap.fits;55.3392;26519.5;54.118;0
20200518084702949_NACHODSKO-R5_snap.fits;48.0678;26496.1;38.4867;0
20200518084854735_NACHODSKO-R5_met.fits;46.5477;26513.7;130.356;0.341333
20200518084803023_NACHODSKO-R5_snap.fits;47.7193;26493.2;52.4591;0
20200518084903098_NACHODSKO-R5_snap.fits;52.4248;26494.6;38.0181;0
20200518085003173_NACHODSKO-R5_snap.fits;44.6232;26494.6;35.0807;0
20200518085103247_NACHODSKO-R5_snap.fits;44.4539;26522.5;35.1826;0
20200518085259471_NACHODSKO-R5_met.fits;51.7099;26459.5;110.489;0.170667
20200518085203322_NACHODSKO-R5_snap.fits;51.7879;26477.1;40.9337;0
20200518085303397_NACHODSKO-R5_snap.fits;53.5821;26506.3;40.6554;0
20200518085449551_NACHODSKO-R5_met.fits;44.2579;26494.6;95.6454;0.170667
20200518085403471_NACHODSKO-R5_snap.fits;52.4154;26484.4;36.1367;0
20200518085503546_NACHODSKO-R5_snap.fits;42.0465;26513.7;47.1856;0
20200518085603621_NACHODSKO-R5_snap.fits;42.7212;26518.1;44.3505;0
20200518085703695_NACHODSKO-R5_snap.fits;37.6028;26516.6;54.1963;0
20200518085803770_NACHODSKO-R5_snap.fits;54.1521;26543;38.2867;0
20200518085903845_NACHODSKO-R5_snap.fits;39.2323;26544.4;35.9731;0
