20200518073057274_NACHODSKO-R5_snap.fits;36.3037;26499;37.8328;0
20200518073157349_NACHODSKO-R5_snap.fits;35.9356;26490.2;32.702;0
20200518073257423_NACHODSKO-R5_snap.fits;45.0686;26466.8;41.7091;0
20200518073357498_NACHODSKO-R5_snap.fits;47.3395;26543;41.0936;0
20200518073457573_NACHODSKO-R5_snap.fits;40.9151;26450.7;49.3115;0
20200518073557647_NACHODSKO-R5_snap.fits;50.4016;26526.9;36.3201;0
20200518073701989_NACHODSKO-R5_met.fits;38.3218;26526.9;91.1372;0.170667
20200518073657722_NACHODSKO-R5_snap.fits;43.8579;26458;43.9617;0
20200518073757797_NACHODSKO-R5_snap.fits;42.6006;26472.7;40.2253;0
20200518073857871_NACHODSKO-R5_snap.fits;43.7576;26484.4;33.8736;0
20200518074037029_NACHODSKO-R5_met.fits;43.3282;26521;105.742;0.341333
20200518073957946_NACHODSKO-R5_snap.fits;44.0186;26490.2;36.1082;0
20200518074058021_NACHODSKO-R5_snap.fits;42.8626;26491.7;39.2771;0
20200518074158095_NACHODSKO-R5_snap.fits;37.0028;26487.3;36.9593;0
20200518074258170_NACHODSKO-R5_snap.fits;45.9405;26478.5;54.6345;0
20200518074358245_NACHODSKO-R5_snap.fits;45.5662;26455.1;36.4108;0
20200518074458319_NACHODSKO-R5_snap.fits;42.617;26481.4;30.8845;0
20200518074558394_NACHODSKO-R5_snap.fits;41.8967;26507.8;31.892;0
20200518074658469_NACHODSKO-R5_snap.fits;42.8743;26458;39.4566;0
20200518074758543_NACHODSKO-R5_snap.fits;43.4473;26459.5;40.9228;0
20200518074858618_NACHODSKO-R5_snap.fits;40.6707;26459.5;38.5305;0
20200518074958693_NACHODSKO-R5_snap.fits;36.8655;26459.5;33.5054;0
20200518075058767_NACHODSKO-R5_snap.fits;34.9554;26506.3;35.6049;0
20200518075158842_NACHODSKO-R5_snap.fits;58.6426;26480;41.8119;0
20200518075258917_NACHODSKO-R5_snap.fits;42.6415;26526.9;34.4561;0
20200518075358991_NACHODSKO-R5_snap.fits;52.1485;26502;38.6348;0
20200518075459066_NACHODSKO-R5_snap.fits;40.127;26450.7;31.7159;0
20200518075559141_NACHODSKO-R5_snap.fits;49.9139;26477.1;39.6997;0
20200518075659215_NACHODSKO-R5_snap.fits;42.6157;26456.5;38.4879;0
20200518075759290_NACHODSKO-R5_snap.fits;44.7619;26529.8;29.9555;0
20200518075859365_NACHODSKO-R5_snap.fits;45.3088;26506.3;47.1132;0
20200518075959439_NACHODSKO-R5_snap.fits;36.5399;26509.3;40.3933;0
