20200518023124709_NACHODSKO-R5_met.fits;33.6346;26513.7;73.4092;1.70667
20200518023034874_NACHODSKO-R5_snap.fits;28.6857;26543;22.1873;0
20200518023134949_NACHODSKO-R5_snap.fits;27.7856;26540;29.1729;0
20200518023235023_NACHODSKO-R5_snap.fits;27.1723;26474.1;24.4254;0
20200518023335098_NACHODSKO-R5_snap.fits;25.6698;26481.4;21.8615;0
20200518023435173_NACHODSKO-R5_snap.fits;34.2732;26494.6;26.0343;0
20200518023535247_NACHODSKO-R5_snap.fits;33.1361;26518.1;19.3604;0
20200518023635322_NACHODSKO-R5_snap.fits;28.9906;26500.5;23.3996;0
20200518023735397_NACHODSKO-R5_snap.fits;31.6214;26469.7;23.8178;0
20200518023835471_NACHODSKO-R5_snap.fits;32.2687;26478.5;22.579;0
20200518023935546_NACHODSKO-R5_snap.fits;33.3699;26493.2;25.6156;0
20200518024035621_NACHODSKO-R5_snap.fits;27.2238;26545.9;30.5674;0
20200518024135695_NACHODSKO-R5_snap.fits;27.6347;26547.4;27.0775;0
20200518024235770_NACHODSKO-R5_snap.fits;25.8899;26503.4;27.0764;0
20200518024335845_NACHODSKO-R5_snap.fits;28.8489;26452.1;27.3381;0
20200518024435919_NACHODSKO-R5_snap.fits;35.6507;26526.9;25.1563;0
20200518024535994_NACHODSKO-R5_snap.fits;34.9106;26512.2;24.8809;0
20200518024636069_NACHODSKO-R5_snap.fits;33.481;26478.5;31.5569;0
20200518024820175_NACHODSKO-R5_met.fits;29.9038;26485.8;174.611;0.170667
20200518024736143_NACHODSKO-R5_snap.fits;27.4433;26526.9;29.0905;0
20200518024836218_NACHODSKO-R5_snap.fits;34.0396;26458;27.383;0
20200518024936293_NACHODSKO-R5_snap.fits;33.5277;26531.2;31.5124;0
20200518025036367_NACHODSKO-R5_snap.fits;34.9227;26506.3;28.4839;0
20200518025138661_NACHODSKO-R5_met.fits;29.5521;26509.3;81.2101;0.341333
20200518025136442_NACHODSKO-R5_snap.fits;30.7469;26480;19.798;0
20200518025236517_NACHODSKO-R5_snap.fits;30.8169;26531.2;30.7514;0
20200518025336591_NACHODSKO-R5_snap.fits;27.7647;26456.5;28.2881;0
20200518025436666_NACHODSKO-R5_snap.fits;32.2585;26455.1;24.2326;0
20200518025536741_NACHODSKO-R5_snap.fits;30.2516;26504.9;27.4117;0
20200518025636815_NACHODSKO-R5_snap.fits;39.5784;26526.9;26.6399;0
20200518025736890_NACHODSKO-R5_snap.fits;31.758;26502;27.6068;0
20200518025836965_NACHODSKO-R5_snap.fits;34.5601;26526.9;28.0737;0
20200518025937039_NACHODSKO-R5_snap.fits;30.3749;26528.3;29.5562;0
