# file name; noise; peak f.; mag.; duration
20141105045948631_SVAKOV-R5_met.fits;4.57198;10599.6;11.4188;0.170667
20141105045956823_SVAKOV-R5_met.fits;4.91445;10605.5;14.7594;0.170667
20141105050012695_SVAKOV-R5_met.fits;5.03417;10615.7;22.0011;0.853333
20141105050200385_SVAKOV-R5_met.fits;5.39347;10601.1;21.5075;0.170667
20141105050205335_SVAKOV-R5_met.fits;4.69844;10576.2;10.6629;0.170667
20141105050237932_SVAKOV-R5_met.fits;4.69768;10642.1;19.3463;0.341333
20141105050355073_SVAKOV-R5_met.fits;5.60148;10617.2;22.5341;0.682667
20141105050618092_SVAKOV-R5_met.fits;4.64871;10604;14.4684;0.170667
20141105050639084_SVAKOV-R5_met.fits;5.18661;10593.8;14.3258;0.682667
20141105050649665_SVAKOV-R5_met.fits;4.17514;10602.5;9.45495;0.341333
20141105050718849_SVAKOV-R5_met.fits;5.51005;10604;12.2001;0.170667
20141105050726359_SVAKOV-R5_met.fits;5.46814;10611.3;62.3333;0.682667
20141105050744620_SVAKOV-R5_met.fits;5.19894;10605.5;53.7678;1.36533
20141105051257281_SVAKOV-R5_met.fits;6.17518;10450.2;13.6183;0.170667
20141105051346604_SVAKOV-R5_met.fits;4.34933;10609.9;10.0973;0.170667
20141105051352236_SVAKOV-R5_met.fits;6.95878;10606.9;18.6713;0.341333
20141105051358209_SVAKOV-R5_met.fits;5.56101;10470.7;11.7797;0.170667
20141105051418007_SVAKOV-R5_met.fits;5.03978;10598.1;12.778;0.170667
20141105051459820_SVAKOV-R5_met.fits;4.55942;10611.3;31.6973;0.170667
20141105051502380_SVAKOV-R5_met.fits;7.51152;10543.9;19.2698;0.170667
20141105051520471_SVAKOV-R5_met.fits;5.26203;10590.8;33.5229;0.341333
20141105051539756_SVAKOV-R5_met.fits;5.88007;10615.7;11.7649;0.170667
20141105051639489_SVAKOV-R5_met.fits;4.96357;10628.9;17.4608;1.19467
20141105051707308_SVAKOV-R5_met.fits;8.0442;10854.5;20.2139;0.170667
20141105051814039_SVAKOV-R5_met.fits;6.2396;10615.7;12.6019;0.682667
20141105051829228_SVAKOV-R5_met.fits;5.10373;10618.7;25.7392;0.512
20141105051912236_SVAKOV-R5_met.fits;7.05747;10672.9;16.1327;0.170667
20141105052017431_SVAKOV-R5_met.fits;4.15606;10601.1;17.7341;0.170667
20141105052035351_SVAKOV-R5_met.fits;4.95274;10611.3;11.3135;0.170667
20141105052059244_SVAKOV-R5_met.fits;6.03501;10604;15.7504;1.024
20141105052121772_SVAKOV-R5_met.fits;4.79337;10621.6;20.5945;0.170667
20141105052123991_SVAKOV-R5_met.fits;6.59524;10473.6;14.8378;0.170667
20141105052201196_SVAKOV-R5_met.fits;8.30644;10847.2;17.1343;0.170667
20141105052203585_SVAKOV-R5_met.fits;5.42006;10614.3;11.9952;0.170667
20141105052228161_SVAKOV-R5_met.fits;6.37866;10598.1;16.8059;0.170667
20141105052238401_SVAKOV-R5_met.fits;7.50132;10300.8;17.3402;0.170667
20141105052301953_SVAKOV-R5_met.fits;8.50161;10795.9;18.1773;0.170667
20141105052320215_SVAKOV-R5_met.fits;5.03919;10604;19.9526;0.170667
20141105052559617_SVAKOV-R5_met.fits;5.00788;10582;11.7942;0.170667
20141105052604396_SVAKOV-R5_met.fits;6.26148;10444.3;13.9211;0.170667
20141105052611223_SVAKOV-R5_met.fits;6.74761;10851.6;15.4548;0.170667
20141105052636652_SVAKOV-R5_met.fits;5.18622;10589.4;16.9432;0.170667
20141105052705153_SVAKOV-R5_met.fits;5.85153;10611.3;13.8969;0.170667
20141105052707201_SVAKOV-R5_met.fits;5.10047;10602.5;17.6937;0.170667
20141105052722220_SVAKOV-R5_met.fits;5.80405;10609.9;14.463;0.170667
20141105052738945_SVAKOV-R5_met.fits;6.80481;10653.8;13.8889;0.170667
20141105052825708_SVAKOV-R5_met.fits;5.16602;10609.9;19.0092;0.170667
20141105052835095_SVAKOV-R5_met.fits;4.83302;10609.9;16.7371;0.170667
20141105052845847_SVAKOV-R5_met.fits;4.95428;10604;13.4729;0.341333
20141105052908716_SVAKOV-R5_met.fits;5.63857;10595.2;14.6051;0.170667
20141105052912983_SVAKOV-R5_met.fits;4.76039;10599.6;13.1679;0.512
20141105053006231_SVAKOV-R5_met.fits;5.03726;10602.5;10.2998;0.512
20141105053014593_SVAKOV-R5_met.fits;7.08772;10596.7;19.8546;0.341333
20141105053020567_SVAKOV-R5_met.fits;5.44281;10606.9;15.1774;2.048
20141105053026369_SVAKOV-R5_met.fits;4.75683;10617.2;33.6502;0.341333
20141105053100161_SVAKOV-R5_met.fits;6.11543;10601.1;12.8777;0.170667
20141105053145217_SVAKOV-R5_met.fits;5.07287;10601.1;14.0267;0.170667
20141105053149313_SVAKOV-R5_met.fits;5.72583;10605.5;18.4274;1.19467
20141105053323692_SVAKOV-R5_met.fits;7.29556;10303.7;18.8119;0.170667
20141105053340588_SVAKOV-R5_met.fits;9.89902;10611.3;20.4833;0.170667
20141105053404140_SVAKOV-R5_met.fits;6.81735;10674.3;14.888;0.170667
20141105053421889_SVAKOV-R5_met.fits;5.85726;10617.2;12.1523;0.170667
20141105053442369_SVAKOV-R5_met.fits;7.34573;10609.9;33.1564;0.853333
20141105053601388_SVAKOV-R5_met.fits;5.05834;10604;60.2146;0.341333
20141105053643201_SVAKOV-R5_met.fits;5.31247;10620.1;17.39;0.170667
20141105053739863_SVAKOV-R5_met.fits;5.53932;10621.6;13.1221;0.170667
20141105053757100_SVAKOV-R5_met.fits;5.22631;10623;20.6009;0.341333
20141105053826967_SVAKOV-R5_met.fits;5.07979;10605.5;23.963;0.170667
20141105053926700_SVAKOV-R5_met.fits;5.78398;10599.6;15.4492;0.170667
20141105053935916_SVAKOV-R5_met.fits;5.20621;10604;13.4357;0.170667
20141105053945473_SVAKOV-R5_met.fits;6.87392;10331.5;14.5238;0.170667
20141105054025409_SVAKOV-R5_met.fits;4.91088;10623;11.5189;1.024
20141105054029676_SVAKOV-R5_met.fits;4.23548;10614.3;37.3962;0.341333
20141105054036161_SVAKOV-R5_met.fits;6.38388;10372.6;13.6352;0.170667
20141105054157228_SVAKOV-R5_met.fits;6.76508;10634.8;15.6438;0.170667
20141105054214124_SVAKOV-R5_met.fits;6.57564;10463.4;13.8375;0.170667
20141105054231361_SVAKOV-R5_met.fits;4.62894;10592.3;11.0971;0.170667
20141105054307884_SVAKOV-R5_met.fits;4.36754;10598.1;25.8805;0.341333
20141105054344065_SVAKOV-R5_met.fits;4.84515;10598.1;17.4189;1.70667
20141105054349697_SVAKOV-R5_met.fits;5.48364;10601.1;11.3226;0.170667
20141105054454209_SVAKOV-R5_met.fits;4.6098;10599.6;16.0997;0.170667
20141105054525441_SVAKOV-R5_met.fits;5.30938;10617.2;13.2771;0.341333
20141105054608449_SVAKOV-R5_met.fits;4.51524;10612.8;15.7874;0.170667
20141105054711255_SVAKOV-R5_met.fits;5.45363;10587.9;11.6899;0.170667
20141105054810817_SVAKOV-R5_met.fits;5.10279;10662.6;13.5558;1.024
20141105054821569_SVAKOV-R5_met.fits;4.84954;10602.5;12.7549;0.170667
20141105054926764_SVAKOV-R5_met.fits;5.03242;10599.6;23.1232;0.341333
20141105054930007_SVAKOV-R5_met.fits;7.49934;10334.5;15.6421;0.170667
20141105055022401_SVAKOV-R5_met.fits;5.28119;10599.6;12.8857;0.341333
20141105055039127_SVAKOV-R5_met.fits;4.83457;10611.3;21.3065;0.512
20141105055148076_SVAKOV-R5_met.fits;4.90834;10605.5;10.0685;0.170667
20141105055318871_SVAKOV-R5_met.fits;5.69168;10602.5;24.7244;0.170667
20141105055357612_SVAKOV-R5_met.fits;5.51963;10592.3;39.8433;0.341333
20141105055425260_SVAKOV-R5_met.fits;4.82396;10595.2;12.7608;0.341333
20141105055434476_SVAKOV-R5_met.fits;4.08732;10601.1;13.5826;0.170667
20141105055611927_SVAKOV-R5_met.fits;7.10419;10428.2;17.3912;0.170667
20141105055705004_SVAKOV-R5_met.fits;4.11751;10602.5;9.86573;0.170667
20141105055721217_SVAKOV-R5_met.fits;4.73106;10604;63.424;1.36533
20141105055726337_SVAKOV-R5_met.fits;4.95059;10749;11.6014;0.170667
20141105055734359_SVAKOV-R5_met.fits;4.26288;10626;8.78979;0.170667
20141105055736407_SVAKOV-R5_met.fits;6.09846;10561.5;12.2869;0.170667
20141105055748183_SVAKOV-R5_met.fits;4.74041;10615.7;14.9332;0.170667
20141105055901057_SVAKOV-R5_met.fits;5.30538;10602.5;12.3957;0.853333
20141105055934679_SVAKOV-R5_met.fits;6.87692;10497.1;13.9908;0.170667
