# file name; noise; peak f.; mag.; duration
20141105200043201_SVAKOV-R5_met.fits;9.61536;10359.4;20.3509;0.170667
20141105200136449_SVAKOV-R5_met.fits;5.8535;10606.9;14.1068;0.682667
20141105200214508_SVAKOV-R5_met.fits;7.36135;10552.7;14.9312;0.170667
20141105200230892_SVAKOV-R5_met.fits;6.27975;10599.6;37.205;0.341333
20141105200312023_SVAKOV-R5_met.fits;7.55118;10866.2;15.5786;0.170667
20141105200327895_SVAKOV-R5_met.fits;6.21087;10529.3;24.0916;1.536
20141105200637335_SVAKOV-R5_met.fits;5.59266;10618.7;18.6916;0.170667
20141105200658497_SVAKOV-R5_met.fits;7.45665;10349.1;14.9705;0.170667
20141105200728705_SVAKOV-R5_met.fits;5.45055;10596.7;11.3354;0.170667
20141105200740823_SVAKOV-R5_met.fits;5.14129;10631.8;13.1211;0.170667
20141105200800791_SVAKOV-R5_met.fits;5.18689;10585;11.8833;0.170667
20141105200819735_SVAKOV-R5_met.fits;7.05944;10391.6;14.9461;0.170667
20141105200846700_SVAKOV-R5_met.fits;8.19835;10848.6;18.2087;0.170667
20141105200903596_SVAKOV-R5_met.fits;7.453;10445.8;17.5158;0.170667
20141105200943361_SVAKOV-R5_met.fits;4.84631;10604;21.6686;0.170667
20141105201008791_SVAKOV-R5_met.fits;5.15912;10646.5;11.0232;0.170667
20141105201034049_SVAKOV-R5_met.fits;5.07347;10609.9;31.1829;0.170667
20141105201256897_SVAKOV-R5_met.fits;6.07155;10343.3;12.8429;0.170667
20141105201310209_SVAKOV-R5_met.fits;6.06945;10601.1;17.1993;0.341333
20141105201354071_SVAKOV-R5_met.fits;5.12501;10602.5;14.6516;0.341333
20141105201425473_SVAKOV-R5_met.fits;4.83318;10601.1;22.7528;0.170667
20141105201445271_SVAKOV-R5_met.fits;5.86589;10592.3;19.1361;0.170667
20141105201630060_SVAKOV-R5_met.fits;6.21561;10601.1;53.6236;0.512
20141105201839767_SVAKOV-R5_met.fits;5.42928;10599.6;25.9846;0.170667
20141105201846764_SVAKOV-R5_met.fits;5.2615;10599.6;66.1547;0.341333
20141105201932503_SVAKOV-R5_met.fits;10.0664;10593.8;34.7262;0.170667
20141105201942060_SVAKOV-R5_met.fits;6.83385;10601.1;26.394;1.87733
20141105202121047_SVAKOV-R5_met.fits;5.29579;10595.2;11.2795;0.170667
20141105202228289_SVAKOV-R5_met.fits;7.44336;10886.7;15.8329;0.170667
20141105202323756_SVAKOV-R5_met.fits;5.19826;10599.6;12.5442;0.341333
20141105202335873_SVAKOV-R5_met.fits;7.60797;10356.4;17.3503;0.170667
20141105202350892_SVAKOV-R5_met.fits;6.46159;10599.6;15.3791;0.170667
20141105202356865_SVAKOV-R5_met.fits;7.29868;10605.5;16.3027;0.512
20141105202452844_SVAKOV-R5_met.fits;6.27096;10602.5;13.081;0.170667
20141105202500012_SVAKOV-R5_met.fits;5.22334;10604;15.1442;0.853333
20141105202531415_SVAKOV-R5_met.fits;6.07673;10606.9;17.5564;0.170667
20141105202552065_SVAKOV-R5_met.fits;6.59089;10599.6;36.7076;0.341333
20141105202622103_SVAKOV-R5_met.fits;6.22098;10621.6;20.8752;0.853333
20141105202657601_SVAKOV-R5_met.fits;4.87207;10592.3;71.8126;0.853333
20141105202944513_SVAKOV-R5_met.fits;8.74763;10353.5;18.4923;0.170667
20141105203017111_SVAKOV-R5_met.fits;8.03618;10604;16.4273;0.170667
20141105203307265_SVAKOV-R5_met.fits;9.31011;10834;20.0811;0.170667
20141105203313409_SVAKOV-R5_met.fits;5.28794;10612.8;16.3344;0.341333
20141105203431916_SVAKOV-R5_met.fits;7.7703;10850.1;17.0595;0.170667
20141105203542913_SVAKOV-R5_met.fits;8.32816;10312.5;23.2094;0.170667
20141105203839212_SVAKOV-R5_met.fits;5.1645;10608.4;16.1592;0.170667
20141105203843820_SVAKOV-R5_met.fits;6.21437;10604;28.7594;0.341333
20141105203906177_SVAKOV-R5_met.fits;5.34455;10606.9;16.225;0.853333
20141105203919489_SVAKOV-R5_met.fits;4.71039;10604;10.567;0.170667
20141105203927340_SVAKOV-R5_met.fits;4.84731;10598.1;62.2025;0.341333
20141105203953111_SVAKOV-R5_met.fits;8.23084;10393.1;20.3941;0.170667
20141105204023489_SVAKOV-R5_met.fits;10.2681;10438.5;20.8101;0.170667
20141105204054892_SVAKOV-R5_met.fits;5.73345;10598.1;27.4848;0.170667
20141105204151383_SVAKOV-R5_met.fits;7.94978;10316.9;17.9735;0.170667
20141105204154796_SVAKOV-R5_met.fits;6.62063;10869.1;17.9241;0.170667
20141105204257431_SVAKOV-R5_met.fits;7.94516;10608.4;17.6614;0.170667
20141105204333271_SVAKOV-R5_met.fits;4.60961;10598.1;9.36645;0.170667
20141105204342145_SVAKOV-R5_met.fits;5.66009;10604;16.8095;0.170667
20141105204350849_SVAKOV-R5_met.fits;5.2771;10599.6;11.2162;0.170667
20141105204447169_SVAKOV-R5_met.fits;6.78208;10412.1;14.0867;0.170667
20141105204500311_SVAKOV-R5_met.fits;5.49702;10593.8;21.0495;0.341333
20141105204503724_SVAKOV-R5_met.fits;5.25275;10601.1;15.6538;1.87733
20141105204514305_SVAKOV-R5_met.fits;7.00877;10523.4;14.9588;0.170667
20141105204632641_SVAKOV-R5_met.fits;5.23437;10576.2;12.1359;0.512
20141105204702508_SVAKOV-R5_met.fits;7.41945;10558.6;17.6194;0.170667
20141105204839617_SVAKOV-R5_met.fits;4.99505;10598.1;15.5249;0.170667
20141105204924503_SVAKOV-R5_met.fits;7.74147;10306.6;18.0724;0.170667
20141105204942252_SVAKOV-R5_met.fits;6.06935;10608.4;20.2117;0.170667
20141105204954881_SVAKOV-R5_met.fits;6.88717;10539.6;14.8225;0.170667
20141105205032940_SVAKOV-R5_met.fits;6.48978;10583.5;14.6272;0.170667
20141105205144449_SVAKOV-R5_met.fits;5.25178;10598.1;19.6528;0.341333
20141105205201345_SVAKOV-R5_met.fits;6.09364;10598.1;13.3205;0.170667
20141105205210732_SVAKOV-R5_met.fits;5.431;10599.6;13.4369;0.170667
20141105205304151_SVAKOV-R5_met.fits;9.92943;10710.9;27.8884;0.170667
20141105205315585_SVAKOV-R5_met.fits;5.41508;10596.7;10.9944;0.341333
20141105205402177_SVAKOV-R5_met.fits;6.04282;10601.1;16.7662;0.170667
20141105205658817_SVAKOV-R5_met.fits;5.77799;10596.7;40.0726;0.341333
20141105205727660_SVAKOV-R5_met.fits;5.1243;10609.9;35.4534;0.512
20141105205811692_SVAKOV-R5_met.fits;7.30849;10532.2;14.7243;0.170667
20141105205820567_SVAKOV-R5_met.fits;5.50905;10596.7;14.4158;0.170667
