# file name; noise; peak f.; mag.; duration
20141105075946881_SVAKOV-R5_met.fits;6.96916;10768.1;16.5224;0.170667
20141105075957121_SVAKOV-R5_met.fits;9.85463;10839.8;21.7099;0.170667
20141105080003777_SVAKOV-R5_met.fits;7.23551;10565.9;16.213;0.341333
20141105080014017_SVAKOV-R5_met.fits;8.98194;10599.6;18.6099;0.170667
20141105080036033_SVAKOV-R5_met.fits;5.05415;10628.9;17.4374;0.170667
20141105080118017_SVAKOV-R5_met.fits;6.42263;10609.9;16.8583;0.170667
20141105080146860_SVAKOV-R5_met.fits;5.01512;10604;11.3832;2.048
20141105080226796_SVAKOV-R5_met.fits;6.01542;10560.1;35.8902;0.170667
20141105080415169_SVAKOV-R5_met.fits;4.97793;10596.7;11.2882;0.170667
20141105080456471_SVAKOV-R5_met.fits;4.23914;10599.6;9.00649;0.170667
20141105080503468_SVAKOV-R5_met.fits;4.86613;10599.6;10.5659;0.170667
20141105080602007_SVAKOV-R5_met.fits;4.03562;10601.1;8.24424;0.170667
20141105080604055_SVAKOV-R5_met.fits;4.58651;10617.2;9.37065;0.170667
20141105080821953_SVAKOV-R5_met.fits;4.79642;10608.4;12.2472;0.341333
20141105080925783_SVAKOV-R5_met.fits;6.92413;10721.2;18.8691;0.341333
20141105081020055_SVAKOV-R5_met.fits;8.99436;10456.1;20.0439;0.170667
20141105081037633_SVAKOV-R5_met.fits;5.82959;10609.9;12.5791;0.170667
20141105081107329_SVAKOV-R5_met.fits;6.04361;10608.4;12.3481;0.170667
20141105081215937_SVAKOV-R5_met.fits;5.90302;10593.8;39.8785;0.341333
20141105081242220_SVAKOV-R5_met.fits;8.03057;10620.1;22.6902;0.170667
20141105081311404_SVAKOV-R5_met.fits;5.31656;10599.6;17.2251;0.170667
20141105081314647_SVAKOV-R5_met.fits;5.00689;10601.1;17.9457;0.170667
20141105081341271_SVAKOV-R5_met.fits;4.7908;10596.7;23.1746;41.8133
20141105081430423_SVAKOV-R5_met.fits;9.5909;10722.7;21.2244;0.170667
20141105081527937_SVAKOV-R5_met.fits;8.8543;10407.7;20.2751;0.170667
20141105081541420_SVAKOV-R5_met.fits;5.65215;10886.7;14.0564;0.170667
20141105081544833_SVAKOV-R5_met.fits;8.67714;10419.4;18.5363;0.170667
20141105081628865_SVAKOV-R5_met.fits;11.7181;10836.9;28.7545;0.170667
20141105081737132_SVAKOV-R5_met.fits;5.23647;10615.7;73.7847;0.341333
20141105081822359_SVAKOV-R5_met.fits;5.162;10611.3;18.7113;0.341333
20141105081830380_SVAKOV-R5_met.fits;4.26352;10576.2;10.2984;0.170667
20141105081837377_SVAKOV-R5_met.fits;8.09214;10344.7;17.6898;0.170667
20141105081958785_SVAKOV-R5_met.fits;5.38271;10609.9;10.7928;0.512
20141105082015511_SVAKOV-R5_met.fits;9.38691;10319.8;19.4656;0.170667
20141105082031895_SVAKOV-R5_met.fits;4.1854;10585;9.59916;0.170667
20141105082039233_SVAKOV-R5_met.fits;7.00864;10403.3;14.6394;0.170667
20141105082047937_SVAKOV-R5_met.fits;4.44671;10601.1;10.1404;0.341333
20141105082052033_SVAKOV-R5_met.fits;4.8461;10608.4;31.2068;0.341333
20141105082116439_SVAKOV-R5_met.fits;7.74148;10715.3;16.5389;0.170667
20141105082146817_SVAKOV-R5_met.fits;7.27677;10716.8;17.7299;0.170667
20141105082221292_SVAKOV-R5_met.fits;5.34014;10608.4;10.7356;0.170667
20141105082224023_SVAKOV-R5_met.fits;8.01195;10851.6;16.2697;0.170667
20141105082257985_SVAKOV-R5_met.fits;7.14673;10621.6;25.8567;1.024
20141105082307031_SVAKOV-R5_met.fits;5.0218;10608.4;10.6908;0.170667
20141105082314881_SVAKOV-R5_met.fits;8.66264;10838.4;18.0433;0.170667
20141105082332972_SVAKOV-R5_met.fits;4.73992;10595.2;9.84886;0.170667
20141105082436801_SVAKOV-R5_met.fits;4.50112;10558.6;24.4306;15.0187
20141105082519980_SVAKOV-R5_met.fits;8.41951;10352.1;18.351;0.170667
20141105082533463_SVAKOV-R5_met.fits;6.50774;10598.1;41.0605;0.341333
20141105082552065_SVAKOV-R5_met.fits;5.32326;10595.2;12.1941;0.170667
20141105082604183_SVAKOV-R5_met.fits;5.66407;10590.8;13.313;0.170667
20141105082613911_SVAKOV-R5_met.fits;4.85851;10599.6;13.4745;0.170667
20141105082752385_SVAKOV-R5_met.fits;7.73244;10599.6;15.5408;0.170667
20141105082801431_SVAKOV-R5_met.fits;4.36062;10602.5;8.98086;0.170667
20141105082903383_SVAKOV-R5_met.fits;10.4106;10570.3;23.1548;0.170667
20141105082910209_SVAKOV-R5_met.fits;7.75946;10848.6;19.0879;0.170667
20141105082930519_SVAKOV-R5_met.fits;8.59483;10680.2;20.0418;0.170667
20141105082947415_SVAKOV-R5_met.fits;10.1884;10359.4;26.3126;0.170667
20141105082952705_SVAKOV-R5_met.fits;4.40241;10757.8;14.8922;0.853333
20141105082955777_SVAKOV-R5_met.fits;4.71235;10606.9;17.8561;0.170667
20141105082958849_SVAKOV-R5_met.fits;4.53599;10608.4;12.158;0.170667
20141105083023596_SVAKOV-R5_met.fits;5.46753;10598.1;12.7116;0.341333
20141105083054657_SVAKOV-R5_met.fits;4.75553;10598.1;19.5936;0.170667
20141105083113260_SVAKOV-R5_met.fits;4.51673;10598.1;12.2422;0.341333
20141105083116844_SVAKOV-R5_met.fits;4.74272;10609.9;9.92775;0.170667
20141105083125548_SVAKOV-R5_met.fits;6.75195;10823.7;15.2092;0.170667
20141105083152172_SVAKOV-R5_met.fits;5.49187;10593.8;39.5684;0.853333
20141105083223063_SVAKOV-R5_met.fits;6.98786;10511.7;15.4346;0.170667
20141105083229889_SVAKOV-R5_met.fits;6.13221;10482.4;13.2729;0.170667
20141105083404609_SVAKOV-R5_met.fits;7.06007;10709.5;16.8539;0.170667
20141105083540695_SVAKOV-R5_met.fits;4.7949;10604;11.476;0.170667
20141105083656129_SVAKOV-R5_met.fits;4.77557;10593.8;9.75263;0.170667
20141105083833239_SVAKOV-R5_met.fits;5.04531;10626;11.8594;0.341333
20141105083904812_SVAKOV-R5_met.fits;4.8728;10623;10.5543;0.170667
20141105083912321_SVAKOV-R5_met.fits;5.2365;10605.5;10.8164;0.170667
20141105083922903_SVAKOV-R5_met.fits;8.19346;10384.3;16.5633;0.170667
20141105083927681_SVAKOV-R5_met.fits;5.07334;10605.5;12.279;0.341333
20141105083939628_SVAKOV-R5_met.fits;6.0605;10626;13.9667;0.512
20141105083957036_SVAKOV-R5_met.fits;5.22673;10592.3;25.1085;0.170667
20141105084054039_SVAKOV-R5_met.fits;5.14374;10601.1;12.1414;0.341333
20141105084103425_SVAKOV-R5_met.fits;4.74824;10611.3;9.63968;0.512
20141105084124759_SVAKOV-R5_met.fits;8.72883;10749;19.461;0.170667
20141105084144385_SVAKOV-R5_met.fits;4.93928;10595.2;30.406;0.341333
20141105084215617_SVAKOV-R5_met.fits;6.5844;10567.4;14.8217;0.170667
20141105084302380_SVAKOV-R5_met.fits;5.03546;10571.8;11.9251;0.170667
20141105084412012_SVAKOV-R5_met.fits;5.48282;10608.4;15.5562;0.170667
20141105084428567_SVAKOV-R5_met.fits;5.05096;10643.6;10.3278;0.853333
20141105084440855_SVAKOV-R5_met.fits;4.88945;10617.2;16.3518;0.341333
20141105084458092_SVAKOV-R5_met.fits;8.39677;10848.6;19.6196;0.341333
20141105084508332_SVAKOV-R5_met.fits;9.60431;10601.1;22.3033;0.341333
20141105084537687_SVAKOV-R5_met.fits;4.64088;10565.9;10.2556;0.170667
20141105084540076_SVAKOV-R5_met.fits;5.07591;10614.3;27.8637;0.341333
20141105084600727_SVAKOV-R5_met.fits;4.21438;10557.1;86.2534;0.341333
20141105084616769_SVAKOV-R5_met.fits;4.49114;10606.9;28.0581;0.341333
20141105084747052_SVAKOV-R5_met.fits;6.44915;10604;25.779;0.341333
20141105084753537_SVAKOV-R5_met.fits;4.76268;10608.4;14.8028;0.512
20141105084817772_SVAKOV-R5_met.fits;4.7867;10612.8;49.5155;0.341333
20141105084833132_SVAKOV-R5_met.fits;5.73301;10602.5;29.4967;0.341333
20141105084846103_SVAKOV-R5_met.fits;5.33523;10598.1;28.91;0.682667
20141105084901292_SVAKOV-R5_met.fits;5.05715;10618.7;16.4789;0.170667
20141105084912215_SVAKOV-R5_met.fits;11.6806;10593.8;23.9088;0.170667
20141105084947543_SVAKOV-R5_met.fits;4.83078;10611.3;10.5626;2.048
20141105085033452_SVAKOV-R5_met.fits;8.2565;10631.8;23.4131;0.170667
20141105085057175_SVAKOV-R5_met.fits;12.0797;10302.2;27.6705;0.170667
20141105085158273_SVAKOV-R5_met.fits;5.66002;10606.9;32.1833;0.341333
20141105085219265_SVAKOV-R5_met.fits;5.58368;10598.1;19.4822;0.341333
20141105085235308_SVAKOV-R5_met.fits;11.6358;10363.8;23.9203;0.170667
20141105085343404_SVAKOV-R5_met.fits;5.07241;10606.9;11.7291;0.170667
20141105085432727_SVAKOV-R5_met.fits;4.82375;10612.8;11.4454;0.341333
20141105085535361_SVAKOV-R5_met.fits;4.98261;10567.4;15.8682;0.170667
20141105085548332_SVAKOV-R5_met.fits;10.9017;10491.2;23.2563;0.170667
20141105085551745_SVAKOV-R5_met.fits;8.06534;10500;19.8743;0.170667
20141105085609324_SVAKOV-R5_met.fits;5.06552;10586.4;74.7452;0.341333
20141105085620929_SVAKOV-R5_met.fits;4.91658;10601.1;35.3047;4.096
20141105085704279_SVAKOV-R5_met.fits;4.83312;10606.9;11.556;0.170667
20141105085743532_SVAKOV-R5_met.fits;9.78113;10809.1;23.5175;0.170667
20141105085811863_SVAKOV-R5_met.fits;5.2825;10605.5;13.4003;1.024
20141105085820737_SVAKOV-R5_met.fits;9.64102;10775.4;23.4202;0.170667
20141105085836268_SVAKOV-R5_met.fits;4.5174;10605.5;16.0263;0.170667
20141105085851628_SVAKOV-R5_met.fits;5.20058;10604;11.7044;0.170667
20141105085928663_SVAKOV-R5_met.fits;4.71855;10606.9;10.284;0.341333
