# file name; noise; peak f.; mag.; duration
20141105065951959_SVAKOV-R5_met.fits;5.95115;10604;12.6636;0.170667
20141105070026433_SVAKOV-R5_met.fits;6.24335;10609.9;23.261;0.512
20141105070032577_SVAKOV-R5_met.fits;5.3256;10618.7;19.8027;0.170667
20141105070043159_SVAKOV-R5_met.fits;5.32827;10614.3;11.9748;0.170667
20141105070119340_SVAKOV-R5_met.fits;5.43379;10631.8;11.9697;0.170667
20141105070202007_SVAKOV-R5_met.fits;5.16325;10589.4;11.7874;0.170667
20141105070319831_SVAKOV-R5_met.fits;7.94951;10582;17.2799;0.170667
20141105070332460_SVAKOV-R5_met.fits;5.36184;10573.2;35.9088;0.170667
20141105070452332_SVAKOV-R5_met.fits;5.28097;10599.6;10.965;0.170667
20141105070528001_SVAKOV-R5_met.fits;5.82577;10598.1;12.671;0.170667
20141105070536705_SVAKOV-R5_met.fits;5.63731;10601.1;18.9299;0.170667
20141105070615959_SVAKOV-R5_met.fits;4.80209;10598.1;12.4848;0.170667
20141105070625857_SVAKOV-R5_met.fits;7.79563;10438.5;17.2115;0.170667
20141105070652311_SVAKOV-R5_met.fits;5.28655;10595.2;37.8748;0.341333
20141105070740609_SVAKOV-R5_met.fits;5.14688;10601.1;26.2886;0.170667
20141105070815767_SVAKOV-R5_met.fits;4.69037;10609.9;40.3844;0.341333
20141105070849217_SVAKOV-R5_met.fits;5.21559;10605.5;15.2467;0.170667
20141105070901676_SVAKOV-R5_met.fits;6.06241;10615.7;31.8478;0.341333
20141105070904748_SVAKOV-R5_met.fits;5.63951;10379.9;12.1462;0.170667
20141105070911575_SVAKOV-R5_met.fits;8.36361;10319.8;17.3804;0.170667
20141105070917548_SVAKOV-R5_met.fits;4.66328;10875;10.4025;0.853333
20141105071106604_SVAKOV-R5_met.fits;6.86009;10891.1;14.9245;0.170667
20141105071248151_SVAKOV-R5_met.fits;6.31866;10325.7;14.596;0.170667
20141105071313751_SVAKOV-R5_met.fits;5.02379;10601.1;16.9555;0.341333
20141105071350273_SVAKOV-R5_met.fits;4.87596;10605.5;18.2812;0.170667
20141105071421164_SVAKOV-R5_met.fits;4.22137;10545.4;17.0092;0.170667
20141105071540012_SVAKOV-R5_met.fits;4.34326;10587.9;37.2739;0.341333
20141105071605100_SVAKOV-R5_met.fits;4.62327;10617.2;13.8655;0.341333
20141105071718828_SVAKOV-R5_met.fits;7.3267;10828.1;16.9299;0.170667
20141105071743404_SVAKOV-R5_met.fits;4.97729;10583.5;10.2513;0.341333
20141105071812929_SVAKOV-R5_met.fits;8.49964;10668.5;17.0822;0.170667
20141105071914369_SVAKOV-R5_met.fits;6.39302;10598.1;55.8346;0.341333
20141105071920855_SVAKOV-R5_met.fits;5.28281;10570.3;12.1366;13.312
20141105071940993_SVAKOV-R5_met.fits;7.4324;10807.6;15.0229;0.170667
20141105071954476_SVAKOV-R5_met.fits;12.4708;10406.2;25.1049;0.170667
20141105072006935_SVAKOV-R5_met.fits;5.1244;10598.1;12.9871;0.170667
20141105072021612_SVAKOV-R5_met.fits;6.95618;10318.4;14.7911;0.170667
20141105072115543_SVAKOV-R5_met.fits;5.91663;10614.3;12.0712;0.170667
20141105072138753_SVAKOV-R5_met.fits;5.03017;10621.6;12.5493;1.70667
20141105072146945_SVAKOV-R5_met.fits;5.51361;10605.5;11.8579;0.341333
20141105072420375_SVAKOV-R5_met.fits;5.64854;10596.7;18.1549;0.170667
20141105072425153_SVAKOV-R5_met.fits;6.13964;10879.4;13.7957;0.170667
20141105072444268_SVAKOV-R5_met.fits;5.09795;10601.1;15.0975;0.170667
20141105072502359_SVAKOV-R5_met.fits;5.7916;10344.7;13.1098;0.853333
20141105072553047_SVAKOV-R5_met.fits;7.38402;10353.5;17.568;0.341333
20141105072701313_SVAKOV-R5_met.fits;4.97583;10587.9;16.0706;0.170667
20141105072726572_SVAKOV-R5_met.fits;5.30008;10652.3;18.4957;0.170667
20141105072815724_SVAKOV-R5_met.fits;5.30709;10620.1;17.7867;0.170667
20141105072820673_SVAKOV-R5_met.fits;5.91631;10601.1;27.417;0.170667
20141105072840129_SVAKOV-R5_met.fits;5.58167;10602.5;22.5082;0.170667
20141105072842348_SVAKOV-R5_met.fits;5.92986;10593.8;21.8811;0.170667
20141105072922796_SVAKOV-R5_met.fits;8.75554;10606.9;23.8253;0.170667
20141105072948396_SVAKOV-R5_met.fits;5.07692;10598.1;18.4959;0.170667
20141105072953175_SVAKOV-R5_met.fits;6.67043;10608.4;27.7876;0.170667
20141105073005292_SVAKOV-R5_met.fits;5.32575;10595.2;13.6144;0.170667
20141105073046423_SVAKOV-R5_met.fits;5.62612;10602.5;15.2189;0.170667
20141105073131479_SVAKOV-R5_met.fits;6.81579;10735.8;16.6888;0.170667
20141105073208513_SVAKOV-R5_met.fits;5.76369;10568.8;14.1996;0.512
20141105073211585_SVAKOV-R5_met.fits;5.10451;10599.6;16.1737;0.341333
20141105073237015_SVAKOV-R5_met.fits;6.56661;10587.9;22.6389;0.170667
20141105073325825_SVAKOV-R5_met.fits;5.47868;10609.9;12.3197;0.170667
20141105073347500_SVAKOV-R5_met.fits;4.95317;10586.4;29.9783;0.341333
20141105073521537_SVAKOV-R5_met.fits;8.17043;10406.2;18.7824;0.170667
20141105073632535_SVAKOV-R5_met.fits;8.1912;10754.9;18.5291;0.170667
20141105073645164_SVAKOV-R5_met.fits;4.85288;10596.7;22.777;0.170667
20141105073704620_SVAKOV-R5_met.fits;5.11446;10609.9;26.0103;0.341333
20141105073743703_SVAKOV-R5_met.fits;8.40222;10889.6;17.2085;0.170667
20141105073919959_SVAKOV-R5_met.fits;5.54756;10680.2;11.8996;0.682667
20141105074009452_SVAKOV-R5_met.fits;4.80828;10620.1;37.9812;0.341333
20141105074021057_SVAKOV-R5_met.fits;4.71614;10618.7;9.59684;0.170667
20141105074043756_SVAKOV-R5_met.fits;5.00935;10601.1;39.9101;0.512
20141105074106113_SVAKOV-R5_met.fits;5.48917;10598.1;17.8214;0.341333
20141105074205676_SVAKOV-R5_met.fits;6.42834;10587.9;16.0152;0.170667
20141105074250732_SVAKOV-R5_met.fits;4.88527;10595.2;10.3556;0.341333
20141105074255169_SVAKOV-R5_met.fits;5.21629;10599.6;16.6363;0.341333
20141105074259265_SVAKOV-R5_met.fits;5.78851;10599.6;39.1769;0.341333
20141105074316161_SVAKOV-R5_met.fits;4.81235;10606.9;16.2985;0.170667
20141105074409409_SVAKOV-R5_met.fits;7.19125;10773.9;15.3567;0.170667
20141105074427159_SVAKOV-R5_met.fits;4.86422;10608.4;10.527;0.170667
20141105074548055_SVAKOV-R5_met.fits;6.09939;10611.3;14.1202;1.87733
20141105074739159_SVAKOV-R5_met.fits;7.4665;10829.6;15.6786;0.853333
20141105074757761_SVAKOV-R5_met.fits;5.93411;10667;11.9534;0.170667
20141105074853569_SVAKOV-R5_met.fits;7.67895;10334.5;16.7935;0.170667
20141105074915415_SVAKOV-R5_met.fits;5.69553;10602.5;26.5908;0.341333
20141105074934529_SVAKOV-R5_met.fits;4.46856;10605.5;10.3883;0.170667
20141105074954497_SVAKOV-R5_met.fits;9.39277;10608.4;19.3409;0.170667
20141105075023340_SVAKOV-R5_met.fits;5.62565;10596.7;33.8985;0.341333
20141105075102081_SVAKOV-R5_met.fits;7.37362;10790;15.0868;0.170667
20141105075255233_SVAKOV-R5_met.fits;4.52808;10605.5;12.7125;0.170667
20141105075330561_SVAKOV-R5_met.fits;4.06117;10604;10.761;0.170667
20141105075337900_SVAKOV-R5_met.fits;10.0115;10643.6;23.1352;0.170667
20141105075409473_SVAKOV-R5_met.fits;5.13092;10646.5;31.9144;0.341333
20141105075549996_SVAKOV-R5_met.fits;8.50409;10592.3;22.6417;0.341333
20141105075623788_SVAKOV-R5_met.fits;7.65839;10535.2;18.3174;1.19467
20141105075802092_SVAKOV-R5_met.fits;6.79424;10596.7;18.3096;0.170667
20141105075811649_SVAKOV-R5_met.fits;4.92224;10601.1;14.0368;0.170667
20141105075836225_SVAKOV-R5_met.fits;4.83895;10599.6;12.7635;0.170667
20141105075855511_SVAKOV-R5_met.fits;4.92852;10592.3;11.3141;0.853333
20141105075923159_SVAKOV-R5_met.fits;5.82325;10535.2;11.8132;0.170667
20141105075929985_SVAKOV-R5_met.fits;8.72277;10829.6;22.3933;0.170667
