# file name; noise; peak f.; mag.; duration
20141105055953111_SVAKOV-R5_met.fits;5.46871;10611.3;11.2461;0.170667
20141105060104108_SVAKOV-R5_met.fits;5.69468;10592.3;26.1647;0.341333
20141105060120663_SVAKOV-R5_met.fits;5.54493;10618.7;11.1873;0.341333
20141105060210156_SVAKOV-R5_met.fits;4.82255;10549.8;9.85695;0.170667
20141105060225175_SVAKOV-R5_met.fits;4.9073;10598.1;17.4575;0.341333
20141105060253847_SVAKOV-R5_met.fits;5.05874;10601.1;40.6418;0.341333
20141105060334636_SVAKOV-R5_met.fits;8.4055;10696.3;17.8335;0.170667
20141105060410305_SVAKOV-R5_met.fits;4.9046;10604;32.1126;0.341333
20141105060455703_SVAKOV-R5_met.fits;6.56784;10545.4;13.5788;0.170667
20141105060515500_SVAKOV-R5_met.fits;4.71492;10618.7;9.84903;0.170667
20141105060526252_SVAKOV-R5_met.fits;5.34947;10608.4;27.8727;0.341333
20141105060602263_SVAKOV-R5_met.fits;5.38042;10605.5;35.1596;0.341333
20141105060710871_SVAKOV-R5_met.fits;6.2081;10543.9;15.2318;0.170667
20141105060743127_SVAKOV-R5_met.fits;5.36171;10604;14.7364;0.170667
20141105060828012_SVAKOV-R5_met.fits;4.30525;10609.9;10.4669;0.341333
20141105060912385_SVAKOV-R5_met.fits;5.46357;10598.1;17.0404;0.170667
20141105061033111_SVAKOV-R5_met.fits;4.7458;10582;11.6446;0.341333
20141105061110999_SVAKOV-R5_met.fits;4.50742;10605.5;18.2754;0.341333
20141105061115265_SVAKOV-R5_met.fits;5.02312;10601.1;10.3417;0.170667
20141105061245036_SVAKOV-R5_met.fits;6.23037;10605.5;18.6691;0.170667
20141105061313025_SVAKOV-R5_met.fits;5.13394;10605.5;18.4559;0.341333
20141105061435969_SVAKOV-R5_met.fits;4.95663;10573.2;12.3676;0.341333
20141105061457132_SVAKOV-R5_met.fits;7.075;10321.3;15.3602;0.170667
20141105061532972_SVAKOV-R5_met.fits;4.76169;10604;21.3129;0.341333
20141105061640385_SVAKOV-R5_met.fits;5.64154;10614.3;50.25;0.341333
20141105061717761_SVAKOV-R5_met.fits;5.21027;10586.4;12.7893;0.170667
20141105061729025_SVAKOV-R5_met.fits;5.55524;10362.3;12.9937;0.170667
20141105061825687_SVAKOV-R5_met.fits;4.35128;10604;9.71573;0.170667
20141105061828759_SVAKOV-R5_met.fits;4.94121;10614.3;22.2571;0.341333
20141105061844631_SVAKOV-R5_met.fits;4.56577;10599.6;34.1559;0.341333
20141105061937879_SVAKOV-R5_met.fits;4.62118;10605.5;10.7427;0.170667
20141105061948801_SVAKOV-R5_met.fits;5.00796;10605.5;14.1079;0.512
20141105061958188_SVAKOV-R5_met.fits;6.06344;10595.2;19.2642;0.341333
20141105062013377_SVAKOV-R5_met.fits;4.78101;10599.6;9.81518;0.170667
20141105062029079_SVAKOV-R5_met.fits;4.40612;10623;24.6408;0.170667
20141105062036588_SVAKOV-R5_met.fits;4.97052;10598.1;19.1733;0.341333
20141105062123009_SVAKOV-R5_met.fits;5.55032;10608.4;13.7384;0.341333
20141105062143831_SVAKOV-R5_met.fits;4.66708;10618.7;10.668;0.170667
20141105062210284_SVAKOV-R5_met.fits;5.40947;10567.4;14.9883;0.341333
20141105062251585_SVAKOV-R5_met.fits;5.491;10604;11.9087;0.170667
20141105062333057_SVAKOV-R5_met.fits;5.31883;10589.4;12.3574;0.170667
20141105062348247_SVAKOV-R5_met.fits;5.66614;10587.9;13.9258;0.341333
20141105062530988_SVAKOV-R5_met.fits;5.83348;10604;44.9795;0.341333
20141105062621505_SVAKOV-R5_met.fits;4.68117;10609.9;9.93458;0.341333
20141105062633793_SVAKOV-R5_met.fits;5.32184;10604;46.3213;1.536
20141105062652567_SVAKOV-R5_met.fits;5.60296;10606.9;34.4595;0.170667
20141105062737281_SVAKOV-R5_met.fits;6.25076;10854.5;13.1279;0.170667
20141105062807660_SVAKOV-R5_met.fits;6.39116;10788.6;12.9646;0.170667
20141105062845377_SVAKOV-R5_met.fits;5.68699;10601.1;20.2746;0.341333
20141105062907223_SVAKOV-R5_met.fits;4.67606;10598.1;12.7916;0.341333
20141105062927873_SVAKOV-R5_met.fits;4.81627;10617.2;11.6758;0.170667
20141105063036481_SVAKOV-R5_met.fits;5.4217;10620.1;11.3807;1.024
20141105063120684_SVAKOV-R5_met.fits;4.82094;10602.5;15.091;0.170667
20141105063134337_SVAKOV-R5_met.fits;5.68142;10561.5;32.9493;0.341333
20141105063426199_SVAKOV-R5_met.fits;9.44247;10620.1;18.9038;0.170667
20141105063441559_SVAKOV-R5_met.fits;4.93225;10609.9;10.3793;0.341333
20141105063449409_SVAKOV-R5_met.fits;4.57302;10611.3;22.6123;0.170667
20141105063517911_SVAKOV-R5_met.fits;5.58368;10599.6;14.5517;0.170667
20141105063532417_SVAKOV-R5_met.fits;5.83367;10608.4;48.197;0.341333
20141105063539585_SVAKOV-R5_met.fits;5.34291;10611.3;27.7171;0.170667
20141105063654167_SVAKOV-R5_met.fits;4.91308;10599.6;14.0524;0.341333
20141105063742124_SVAKOV-R5_met.fits;6.99203;10793;16.9437;0.170667
20141105063816769_SVAKOV-R5_met.fits;5.3066;10612.8;12.3063;0.341333
20141105063823937_SVAKOV-R5_met.fits;6.49348;10570.3;17.9038;0.170667
20141105063829057_SVAKOV-R5_met.fits;4.47003;10626;9.25944;0.170667
20141105063831276_SVAKOV-R5_met.fits;6.04396;10608.4;12.4985;0.170667
20141105063833665_SVAKOV-R5_met.fits;6.74539;10608.4;13.8128;0.341333
20141105063838444_SVAKOV-R5_met.fits;5.01347;10609.9;11.3499;0.341333
20141105063921281_SVAKOV-R5_met.fits;4.88693;10601.1;36.1181;0.341333
20141105064123137_SVAKOV-R5_met.fits;5.22586;10593.8;11.3548;0.341333
20141105064200343_SVAKOV-R5_met.fits;4.95314;10612.8;10.2499;0.170667
20141105064227991_SVAKOV-R5_met.fits;4.21444;10614.3;11.9549;1.024
20141105064314071_SVAKOV-R5_met.fits;5.85182;10604;23.1259;0.341333
20141105064359297_SVAKOV-R5_met.fits;5.07082;10596.7;14.9456;0.170667
20141105064403052_SVAKOV-R5_met.fits;6.23992;10609.9;50.5108;0.341333
20141105064428311_SVAKOV-R5_met.fits;5.58635;10608.4;12.443;0.170667
20141105064504321_SVAKOV-R5_met.fits;6.79764;10602.5;15.6049;0.512
20141105064612417_SVAKOV-R5_met.fits;6.42876;10772.5;13.811;0.170667
20141105064616684_SVAKOV-R5_met.fits;5.3481;10611.3;35.9026;0.341333
20141105064639383_SVAKOV-R5_met.fits;5.35805;10599.6;11.5515;0.170667
20141105064754988_SVAKOV-R5_met.fits;5.85111;10624.5;12.3706;0.170667
20141105064802156_SVAKOV-R5_met.fits;6.59237;10601.1;13.5084;0.341333
20141105064931756_SVAKOV-R5_met.fits;5.97394;10750.5;13.5359;0.170667
20141105065141121_SVAKOV-R5_met.fits;4.98671;10605.5;9.99839;0.170667
20141105065145729_SVAKOV-R5_met.fits;5.35125;10593.8;29.3188;0.341333
20141105065159724_SVAKOV-R5_met.fits;5.40184;10611.3;10.9492;0.170667
20141105065220716_SVAKOV-R5_met.fits;6.08407;10875;15.7808;0.170667
20141105065254508_SVAKOV-R5_met.fits;7.26372;10599.6;18.0382;0.512
20141105065309868_SVAKOV-R5_met.fits;5.42934;10604;12.8043;0.170667
20141105065349463_SVAKOV-R5_met.fits;4.82828;10612.8;15.2035;0.170667
20141105065446465_SVAKOV-R5_met.fits;4.85727;10601.1;10.7337;0.170667
20141105065450049_SVAKOV-R5_met.fits;5.77592;10604;13.7627;0.170667
20141105065721431_SVAKOV-R5_met.fits;6.10673;10847.2;12.7572;0.170667
20141105065725697_SVAKOV-R5_met.fits;5.11015;10891.1;18.8726;1.024
20141105065741569_SVAKOV-R5_met.fits;4.65433;10592.3;9.44884;1.536
20141105065749761_SVAKOV-R5_met.fits;5.25259;10577.6;20.8491;0.341333
20141105065851713_SVAKOV-R5_met.fits;4.6391;10608.4;13.8439;0.170667
20141105065938476_SVAKOV-R5_met.fits;4.95008;10546.9;24.0681;0.170667
