# file name; noise; peak f.; mag.; duration
20141105120031596_SVAKOV-R5_met.fits;4.91002;10593.8;11.5033;0.170667
20141105120114945_SVAKOV-R5_met.fits;8.36339;10658.2;20.6567;1.19467
20141105120125185_SVAKOV-R5_met.fits;9.23314;10564.5;19.4537;0.170667
20141105120202391_SVAKOV-R5_met.fits;10.0895;10803.2;21.1597;0.170667
20141105120222529_SVAKOV-R5_met.fits;6.29032;10330.1;14.3513;0.341333
20141105120256833_SVAKOV-R5_met.fits;5.39373;10596.7;17.5702;0.341333
20141105120323799_SVAKOV-R5_met.fits;4.77346;10599.6;13.0113;0.341333
20141105120347180_SVAKOV-R5_met.fits;10.5999;10382.8;30.0336;0.341333
20141105120424385_SVAKOV-R5_met.fits;9.22199;10614.3;18.4468;0.682667
20141105120429847_SVAKOV-R5_met.fits;5.19583;10601.1;15.4181;0.170667
20141105120438039_SVAKOV-R5_met.fits;8.69567;10431.2;19.4505;0.170667
20141105120541697_SVAKOV-R5_met.fits;5.72886;10598.1;11.9732;0.170667
20141105120546988_SVAKOV-R5_met.fits;6.00304;10604;69.4411;0.682667
20141105120555692_SVAKOV-R5_met.fits;8.72534;10836.9;19.1113;0.341333
20141105120639724_SVAKOV-R5_met.fits;5.47182;10889.6;11.0973;0.170667
20141105120644844_SVAKOV-R5_met.fits;4.80104;10595.2;30.8952;0.170667
20141105120700545_SVAKOV-R5_met.fits;4.9808;10599.6;11.4539;0.170667
20141105120740652_SVAKOV-R5_met.fits;16.152;10397.5;36.1058;0.170667
20141105120808983_SVAKOV-R5_met.fits;4.69084;10599.6;10.3178;0.170667
20141105120901889_SVAKOV-R5_met.fits;12.707;10404.8;27.2097;0.170667
20141105120933292_SVAKOV-R5_met.fits;5.33626;10587.9;13.8184;0.341333
20141105121001281_SVAKOV-R5_met.fits;4.84503;10604;10.6817;0.170667
20141105121040023_SVAKOV-R5_met.fits;8.46288;10850.1;18.6;0.170667
20141105121044972_SVAKOV-R5_met.fits;5.29009;10624.5;14.0591;0.341333
20141105121049409_SVAKOV-R5_met.fits;5.35058;10585;11.4136;0.170667
20141105121103575_SVAKOV-R5_met.fits;7.22459;10599.6;16.0438;0.170667
20141105121106988_SVAKOV-R5_met.fits;9.2468;10841.3;30.3574;0.170667
20141105121127639_SVAKOV-R5_met.fits;5.02422;10612.8;10.9284;0.170667
20141105121135831_SVAKOV-R5_met.fits;4.90593;10604;31.5356;0.341333
20141105121146924_SVAKOV-R5_met.fits;5.18637;10590.8;15.5792;0.853333
20141105121238295_SVAKOV-R5_met.fits;6.29043;10826.7;14.1737;0.341333
20141105121248535_SVAKOV-R5_met.fits;8.49059;10674.3;20.1341;0.170667
20141105121259799_SVAKOV-R5_met.fits;4.80103;10601.1;25.1487;0.682667
20141105121307479_SVAKOV-R5_met.fits;5.58692;10604;30.505;0.341333
20141105121329153_SVAKOV-R5_met.fits;13.5762;10475.1;30.0014;0.170667
20141105121335809_SVAKOV-R5_met.fits;6.96461;10479.5;19.8575;1.19467
20141105121409772_SVAKOV-R5_met.fits;8.18371;10779.8;20.3219;0.170667
20141105121440151_SVAKOV-R5_met.fits;10.075;10727.1;21.6537;0.170667
20141105121537665_SVAKOV-R5_met.fits;11.7074;10526.4;24.296;0.170667
20141105121554561_SVAKOV-R5_met.fits;11.2154;10349.1;24.1668;0.170667
20141105121648663_SVAKOV-R5_met.fits;8.30331;10845.7;18.4102;0.170667
20141105121746177_SVAKOV-R5_met.fits;13.3032;10650.9;27.0119;0.170667
20141105121809900_SVAKOV-R5_met.fits;9.09217;10861.8;20.318;0.170667
20141105121815703_SVAKOV-R5_met.fits;4.84797;10596.7;11.3154;0.341333
20141105121843692_SVAKOV-R5_met.fits;5.97433;10520.5;16.3984;0.170667
20141105121911511_SVAKOV-R5_met.fits;5.52623;10623;17.1899;0.170667
20141105121914241_SVAKOV-R5_met.fits;8.49529;10577.6;17.3379;0.170667
20141105121927724_SVAKOV-R5_met.fits;9.73075;10728.5;20.9347;0.170667
20141105121934380_SVAKOV-R5_met.fits;7.075;10672.9;15.5592;0.170667
20141105121944620_SVAKOV-R5_met.fits;9.89425;10529.3;22.3855;0.170667
20141105121958273_SVAKOV-R5_met.fits;5.62443;10583.5;52.6315;0.512
20141105122006977_SVAKOV-R5_met.fits;4.93272;10595.2;22.2185;0.170667
20141105122025751_SVAKOV-R5_met.fits;5.01211;10596.7;37.3185;0.341333
20141105122028140_SVAKOV-R5_met.fits;4.96941;10602.5;24.3279;0.341333
20141105122035308_SVAKOV-R5_met.fits;13.1226;10567.4;26.3747;0.170667
20141105122132823_SVAKOV-R5_met.fits;7.44199;10810.5;20.0405;0.170667
20141105122225047_SVAKOV-R5_met.fits;5.06035;10628.9;17.9887;0.341333
20141105122230337_SVAKOV-R5_met.fits;8.43125;10355;18.4242;0.170667
20141105122243820_SVAKOV-R5_met.fits;8.13598;10897;18.5458;0.170667
20141105122321025_SVAKOV-R5_met.fits;10.9629;10391.6;22.7925;0.170667
20141105122353281_SVAKOV-R5_met.fits;5.33024;10618.7;15.994;0.341333
20141105122402327_SVAKOV-R5_met.fits;5.20173;10598.1;44.7851;0.682667
20141105122408471_SVAKOV-R5_met.fits;7.80144;10880.9;15.6832;0.170667
20141105122415127_SVAKOV-R5_met.fits;9.97701;10426.8;28.0067;0.341333
20141105122506156_SVAKOV-R5_met.fits;6.02483;10604;29.3603;0.512
20141105122526124_SVAKOV-R5_met.fits;7.36979;10825.2;16.4068;0.341333
20141105122630465_SVAKOV-R5_met.fits;8.38447;10836.9;26.114;0.170667
20141105122633879_SVAKOV-R5_met.fits;11.4893;10393.1;30.6242;0.170667
20141105122733953_SVAKOV-R5_met.fits;4.85355;10595.2;18.5444;0.170667
20141105122741463_SVAKOV-R5_met.fits;11.0925;10571.8;24.9299;0.341333
20141105122755116_SVAKOV-R5_met.fits;11.3106;10886.7;24.6598;0.170667
20141105122828908_SVAKOV-R5_met.fits;13.2183;10324.2;26.8419;0.170667
20141105122835223_SVAKOV-R5_met.fits;5.01262;10602.5;20.8104;0.170667
20141105122840684_SVAKOV-R5_met.fits;5.20071;10593.8;21.2026;0.341333
20141105122941953_SVAKOV-R5_met.fits;5.314;10314;12.3623;0.512
20141105123006359_SVAKOV-R5_met.fits;4.94394;10595.2;19.0353;0.170667
20141105123023937_SVAKOV-R5_met.fits;6.91862;10854.5;19.1967;0.170667
20141105123047489_SVAKOV-R5_met.fits;8.41967;10434.1;19.6272;0.341333
20141105123115137_SVAKOV-R5_met.fits;4.69919;10604;12.6903;0.170667
20141105123146369_SVAKOV-R5_met.fits;5.07758;10627.4;19.8685;5.12
20141105123340033_SVAKOV-R5_met.fits;6.78552;10845.7;13.8467;0.170667
20141105123345665_SVAKOV-R5_met.fits;4.51388;10620.1;11.2353;0.170667
20141105123358295_SVAKOV-R5_met.fits;5.72534;10609.9;17.2434;0.170667
20141105123427479_SVAKOV-R5_met.fits;8.4371;10674.3;23.5502;0.170667
20141105123434305_SVAKOV-R5_met.fits;7.69592;10305.2;20.448;0.170667
20141105123451201_SVAKOV-R5_met.fits;10.3812;10766.6;20.8491;0.170667
20141105123457857_SVAKOV-R5_met.fits;10.4831;10300.8;21.6852;0.170667
20141105123522263_SVAKOV-R5_met.fits;5.80441;10601.1;16.5187;0.170667
20141105123548716_SVAKOV-R5_met.fits;7.24686;10563;15.0229;0.170667
20141105123738796_SVAKOV-R5_met.fits;5.39915;10586.4;64.0113;0.512
20141105123742551_SVAKOV-R5_met.fits;6.54302;10617.2;20.0663;0.512
20141105123757228_SVAKOV-R5_met.fits;9.74033;10725.6;19.4867;0.170667
20141105123842967_SVAKOV-R5_met.fits;7.10876;10608.4;16.5294;0.170667
20141105123948161_SVAKOV-R5_met.fits;5.51191;10611.3;15.916;0.341333
20141105124104961_SVAKOV-R5_met.fits;4.91181;10595.2;10.64;0.170667
20141105124123564_SVAKOV-R5_met.fits;16.3259;10828.1;34.0919;0.170667
20141105124226540_SVAKOV-R5_met.fits;4.68936;10590.8;12.1837;0.682667
20141105124250775_SVAKOV-R5_met.fits;4.8855;10601.1;11.4238;0.341333
20141105124354604_SVAKOV-R5_met.fits;4.93909;10592.3;23.1944;0.341333
20141105124519937_SVAKOV-R5_met.fits;5.27761;10653.8;13.6181;0.170667
20141105124640663_SVAKOV-R5_met.fits;4.56419;10601.1;10.0315;0.341333
20141105124725377_SVAKOV-R5_met.fits;11.5348;10659.7;28.9003;0.682667
20141105124729985_SVAKOV-R5_met.fits;4.77286;10601.1;19.8347;0.341333
20141105124739031_SVAKOV-R5_met.fits;11.4634;10614.3;26.0674;0.170667
20141105124749100_SVAKOV-R5_met.fits;6.55456;10882.3;14.8153;0.170667
20141105124856855_SVAKOV-R5_met.fits;9.06081;10524.9;18.3956;0.170667
20141105124947543_SVAKOV-R5_met.fits;9.51756;10328.6;30.527;0.170667
20141105125000172_SVAKOV-R5_met.fits;5.7719;10630.4;12.3005;0.341333
20141105125004439_SVAKOV-R5_met.fits;10.7429;10582;21.6559;0.170667
20141105125007852_SVAKOV-R5_met.fits;12.4676;10522;25.1406;0.170667
20141105125044887_SVAKOV-R5_met.fits;6.19553;10592.3;38.5621;0.170667
20141105125053932_SVAKOV-R5_met.fits;5.75148;10606.9;12.8832;0.341333
20141105125108780_SVAKOV-R5_met.fits;10.3644;10633.3;20.8746;0.170667
20141105125132332_SVAKOV-R5_met.fits;8.02293;10593.8;56.2612;0.512
20141105125145985_SVAKOV-R5_met.fits;11.2105;10344.7;26.2108;0.170667
20141105125225921_SVAKOV-R5_met.fits;5.0341;10595.2;57.0226;0.341333
20141105125243500_SVAKOV-R5_met.fits;8.52449;10897;17.1895;0.170667
20141105125250327_SVAKOV-R5_met.fits;11.3015;10595.2;110.345;0.341333
20141105125300396_SVAKOV-R5_met.fits;11.81;10797.4;30.4422;0.170667
20141105125302444_SVAKOV-R5_met.fits;5.22465;10587.9;14.7622;0.341333
20141105125324119_SVAKOV-R5_met.fits;7.5315;10611.3;16.2838;0.170667
20141105125337601_SVAKOV-R5_met.fits;10.1775;10898.4;22.6517;0.170667
20141105125458839_SVAKOV-R5_met.fits;6.3802;10601.1;14.7833;0.170667
20141105125553623_SVAKOV-R5_met.fits;5.04165;10596.7;17.3971;0.170667
20141105125744556_SVAKOV-R5_met.fits;11.5375;10346.2;23.2667;0.170667
20141105125828759_SVAKOV-R5_met.fits;5.85079;10649.4;12.8013;0.512
20141105125835244_SVAKOV-R5_met.fits;11.8622;10592.3;26.5222;0.170667
20141105125917740_SVAKOV-R5_met.fits;5.49307;10601.1;25.5729;0.341333
