# file name; noise; peak f.; mag.; duration
20231231180033929_ZEBRAK-R5_snap.fits;28.8495;26540;29.1668;0
20231231180134004_ZEBRAK-R5_snap.fits;31.5808;26485.8;28.3944;0
20231231180234079_ZEBRAK-R5_snap.fits;27.9944;26540;25.0741;0
20231231180334153_ZEBRAK-R5_snap.fits;28.9074;26537.1;22.372;0
20231231180434228_ZEBRAK-R5_snap.fits;32.6848;26488.8;21.0075;0
20231231180534303_ZEBRAK-R5_snap.fits;27.436;26496.1;24.1094;0
20231231180634377_ZEBRAK-R5_snap.fits;26.4958;26506.3;31.3781;0
20231231180806196_ZEBRAK-R5_met.fits;29.0439;26506.3;62.522;0.170667
20231231180734452_ZEBRAK-R5_snap.fits;32.3459;26522.5;30.2648;0
20231231180834527_ZEBRAK-R5_snap.fits;27.747;26518.1;29.3369;0
20231231180934601_ZEBRAK-R5_snap.fits;31.4231;26523.9;32.8973;0
20231231181034676_ZEBRAK-R5_snap.fits;30.8532;26522.5;20.9605;0
20231231181134751_ZEBRAK-R5_snap.fits;34.3937;26458;24.5706;0
20231231181234825_ZEBRAK-R5_snap.fits;26.305;26528.3;25.1036;0
20231231181334900_ZEBRAK-R5_snap.fits;28.3089;26453.6;22.8147;0
20231231181434975_ZEBRAK-R5_snap.fits;31.3215;26544.4;23.4927;0
20231231181535049_ZEBRAK-R5_snap.fits;32.9519;26490.2;29.8691;0
20231231181635124_ZEBRAK-R5_snap.fits;31.6505;26452.1;25.2757;0
20231231180000199_ZEBRAK-R5_snap.fits;27.7555;26510.7;27.1572;0
20231231181835273_ZEBRAK-R5_snap.fits;39.7969;26515.1;30.066;0
20231231181935348_ZEBRAK-R5_snap.fits;35.7316;26494.6;32.2901;0
20231231182035423_ZEBRAK-R5_snap.fits;38.1526;26455.1;36.4206;0
20231231182135497_ZEBRAK-R5_snap.fits;32.8052;26547.4;32.6364;0
20231231182235572_ZEBRAK-R5_snap.fits;29.1778;26538.6;24.7096;0
20231231182335647_ZEBRAK-R5_snap.fits;36.8292;26493.2;28.9681;0
20231231182435721_ZEBRAK-R5_snap.fits;38.0073;26481.4;36.9995;0
20231231182535796_ZEBRAK-R5_snap.fits;32.3213;26496.1;31.399;0
20231231182635871_ZEBRAK-R5_snap.fits;31.8399;26490.2;43.1589;0
20231231182735945_ZEBRAK-R5_snap.fits;35.939;26455.1;40.2184;0
20231231182836020_ZEBRAK-R5_snap.fits;36.2782;26469.7;38.7216;0
20231231182936095_ZEBRAK-R5_snap.fits;34.767;26541.5;25.1985;0
20231231183036169_ZEBRAK-R5_snap.fits;28.5035;26484.4;17.5539;0
20231231183136244_ZEBRAK-R5_snap.fits;31.2552;26523.9;29.6064;0
20231231183236319_ZEBRAK-R5_snap.fits;31.0095;26465.3;24.8426;0
20231231183336393_ZEBRAK-R5_snap.fits;36.1014;26547.4;32.9714;0
20231231183436468_ZEBRAK-R5_snap.fits;27.1615;26472.7;21.3043;0
20231231183536543_ZEBRAK-R5_snap.fits;30.9235;26518.1;31.7197;0
20231231183636617_ZEBRAK-R5_snap.fits;25.8403;26471.2;29.2569;0
20231231183804340_ZEBRAK-R5_met.fits;31.0655;26509.3;109.117;0.341333
20231231183736692_ZEBRAK-R5_snap.fits;23.3991;26484.4;23.163;0
20231231183836767_ZEBRAK-R5_snap.fits;32.5013;26538.6;29.9619;0
20231231183936841_ZEBRAK-R5_snap.fits;33.3974;26523.9;26.5302;0
20231231184036916_ZEBRAK-R5_snap.fits;34.8094;26449.2;25.9234;0
20231231184136991_ZEBRAK-R5_snap.fits;32.6318;26499;34.5468;0
20231231184237065_ZEBRAK-R5_snap.fits;46.5669;26462.4;35.7617;0
20231231184337140_ZEBRAK-R5_snap.fits;34.4991;26452.1;23.5256;0
20231231184437215_ZEBRAK-R5_snap.fits;35.5659;26518.1;32.9537;0
20231231184537289_ZEBRAK-R5_snap.fits;37.8845;26529.8;37.0886;0
20231231184637364_ZEBRAK-R5_snap.fits;36.9726;26531.2;35.2127;0
20231231184827444_ZEBRAK-R5_met.fits;44.3317;26507.8;99.1044;0.170667
20231231184737439_ZEBRAK-R5_snap.fits;50.5281;26516.6;45.6674;0
20231231184837513_ZEBRAK-R5_snap.fits;56.9329;26491.7;57.1306;0
20231231184937588_ZEBRAK-R5_snap.fits;91.0484;26468.3;78.0635;0
20231231185037663_ZEBRAK-R5_snap.fits;109.034;26463.9;96.0254;0
20231231185137737_ZEBRAK-R5_snap.fits;85.3728;26525.4;78.5459;0
20231231185237812_ZEBRAK-R5_snap.fits;71.0458;26458;44.5773;0
20231231185337887_ZEBRAK-R5_snap.fits;73.9752;26545.9;80.2714;0
20231231185437961_ZEBRAK-R5_snap.fits;31.1404;26541.5;35.0971;0
20231231185538036_ZEBRAK-R5_snap.fits;61.0234;26482.9;57.4071;0
20231231185638111_ZEBRAK-R5_snap.fits;47.7584;26460.9;56.6363;0
20231231185738185_ZEBRAK-R5_snap.fits;68.7836;26512.2;53.4813;0
20231231185838260_ZEBRAK-R5_snap.fits;131.252;26459.5;90.8132;0
20231231185938335_ZEBRAK-R5_snap.fits;103.748;26519.5;46.8444;0
