# file name; noise; peak f.; mag.; duration
20231231120007049_ZEBRAK-R5_snap.fits;39.1906;26529.8;34.4049;0
20231231120107124_ZEBRAK-R5_snap.fits;65.7855;26502;36.6553;0
20231231120207199_ZEBRAK-R5_snap.fits;46.9454;26510.7;30.2407;0
20231231120307273_ZEBRAK-R5_snap.fits;43.3242;26503.4;36.8328;0
20231231120407348_ZEBRAK-R5_snap.fits;73.7798;26523.9;60.5659;0
20231231120507423_ZEBRAK-R5_snap.fits;51.6562;26475.6;45.5429;0
20231231120607497_ZEBRAK-R5_snap.fits;112.649;26463.9;109.572;0
20231231120707572_ZEBRAK-R5_snap.fits;116.614;26528.3;82.7882;0
20231231120807647_ZEBRAK-R5_snap.fits;119.396;26481.4;73.218;0
20231231120907721_ZEBRAK-R5_snap.fits;82.6492;26474.1;55.5864;0
20231231121007796_ZEBRAK-R5_snap.fits;80.6773;26525.4;69.3959;0
20231231121107871_ZEBRAK-R5_snap.fits;152.734;26519.5;108.964;0
20231231121207945_ZEBRAK-R5_snap.fits;90.3425;26460.9;98.2376;0
20231231121308020_ZEBRAK-R5_snap.fits;70.3941;26459.5;107.95;0
20231231121408095_ZEBRAK-R5_snap.fits;145.422;26497.6;71.1822;0
20231231121508169_ZEBRAK-R5_snap.fits;53.9695;26452.1;58.0343;0
20231231121608244_ZEBRAK-R5_snap.fits;85.9333;26523.9;73.0646;0
20231231121708319_ZEBRAK-R5_snap.fits;136.245;26534.2;163.947;0
20231231121808393_ZEBRAK-R5_snap.fits;120.65;26452.1;84.0049;0
20231231121908468_ZEBRAK-R5_snap.fits;72.5137;26484.4;62.3428;0
20231231122008543_ZEBRAK-R5_snap.fits;142.913;26534.2;158.488;0
20231231122108617_ZEBRAK-R5_snap.fits;63.8514;26515.1;68.2058;0
20231231122208692_ZEBRAK-R5_snap.fits;85.6504;26449.2;87.4387;0
20231231122308767_ZEBRAK-R5_snap.fits;96.2907;26490.2;47.997;0
20231231122408841_ZEBRAK-R5_snap.fits;46.3051;26471.2;68.5582;0
20231231122508916_ZEBRAK-R5_snap.fits;52.1793;26481.4;39.7957;0
20231231122608991_ZEBRAK-R5_snap.fits;69.6335;26531.2;60.8393;0
20231231122709065_ZEBRAK-R5_snap.fits;51.9124;26504.9;39.0833;0
20231231122809140_ZEBRAK-R5_snap.fits;81.4353;26477.1;36.248;0
20231231122932425_ZEBRAK-R5_met.fits;70.9885;26538.6;148.327;0.853333
20231231122935839_ZEBRAK-R5_met.fits;49.1871;26547.4;127.362;0.170667
20231231122909215_ZEBRAK-R5_snap.fits;69.2176;26452.1;65.5631;0
20231231123009289_ZEBRAK-R5_snap.fits;78.3318;26515.1;51.032;0
20231231123109364_ZEBRAK-R5_snap.fits;106.663;26506.3;96.4199;0
20231231123209439_ZEBRAK-R5_snap.fits;143.162;26449.2;133.725;0
20231231123309513_ZEBRAK-R5_snap.fits;115.435;26460.9;126.447;0
20231231123409588_ZEBRAK-R5_snap.fits;100.274;26540;103.407;0
20231231123509663_ZEBRAK-R5_snap.fits;141.548;26463.9;135.012;0
20231231123609737_ZEBRAK-R5_snap.fits;92.7144;26465.3;65.7203;0
20231231123709812_ZEBRAK-R5_snap.fits;153.077;26541.5;85.9016;0
20231231123809887_ZEBRAK-R5_snap.fits;70.7501;26506.3;57.3731;0
20231231123909961_ZEBRAK-R5_snap.fits;101.337;26465.3;78.9609;0
20231231124010036_ZEBRAK-R5_snap.fits;104.207;26466.8;92.9276;0
20231231124110111_ZEBRAK-R5_snap.fits;156.065;26526.9;134.863;0
20231231124210185_ZEBRAK-R5_snap.fits;106.051;26522.5;85.215;0
20231231124310260_ZEBRAK-R5_snap.fits;142.66;26500.5;112.268;0
20231231124410335_ZEBRAK-R5_snap.fits;94.441;26450.7;70.0131;0
20231231124510409_ZEBRAK-R5_snap.fits;137.164;26490.2;105.935;0
20231231124610484_ZEBRAK-R5_snap.fits;143.26;26506.3;113.526;0
20231231124710559_ZEBRAK-R5_snap.fits;108.072;26471.2;93.2895;0
20231231124810633_ZEBRAK-R5_snap.fits;103.303;26512.2;91.9308;0
20231231124910708_ZEBRAK-R5_snap.fits;111.611;26510.7;108.033;0
20231231125010783_ZEBRAK-R5_snap.fits;69.3289;26472.7;60.1475;0
20231231125110857_ZEBRAK-R5_snap.fits;57.5908;26545.9;60.5918;0
20231231125210932_ZEBRAK-R5_snap.fits;42.3833;26450.7;39.8888;0
20231231125311007_ZEBRAK-R5_snap.fits;69.467;26528.3;65.789;0
20231231125411081_ZEBRAK-R5_snap.fits;86.1552;26493.2;55.5851;0
20231231125511156_ZEBRAK-R5_snap.fits;37.3068;26540;31.1477;0
20231231125611231_ZEBRAK-R5_snap.fits;37.3146;26521;27.7084;0
20231231125711305_ZEBRAK-R5_snap.fits;45.1726;26480;39.4809;0
20231231125811380_ZEBRAK-R5_snap.fits;31.1839;26484.4;34.3072;0
20231231125911455_ZEBRAK-R5_snap.fits;31.4001;26460.9;38.8284;0
