# file name; noise; peak f.; mag.; duration
20231231020040073_ZEBRAK-R5_met.fits;32.3842;26525.4;66.26;0.170667
20231231020022324_ZEBRAK-R5_snap.fits;30.5776;26452.1;26.1799;0
20231231020122399_ZEBRAK-R5_snap.fits;30.9717;26480;30.1975;0
20231231020222473_ZEBRAK-R5_snap.fits;27.4227;26538.6;20.6967;0
20231231020322548_ZEBRAK-R5_snap.fits;26.1166;26515.1;27.2357;0
20231231020422623_ZEBRAK-R5_snap.fits;29.8;26485.8;27.8991;0
20231231020522697_ZEBRAK-R5_snap.fits;33.0272;26523.9;24.8789;0
20231231020622772_ZEBRAK-R5_snap.fits;29.9491;26544.4;28.9837;0
20231231020736159_ZEBRAK-R5_met.fits;34.4288;26472.7;87.6951;0.682667
20231231020722847_ZEBRAK-R5_snap.fits;31.1536;26502;25.8223;0
20231231020822921_ZEBRAK-R5_snap.fits;31.1291;26482.9;28.9888;0
20231231020928628_ZEBRAK-R5_met.fits;25.9639;26491.7;68.6984;1.536
20231231020922996_ZEBRAK-R5_snap.fits;29.21;26532.7;25.7533;0
20231231021023071_ZEBRAK-R5_snap.fits;27.1501;26506.3;26.7436;0
20231231021123145_ZEBRAK-R5_snap.fits;32.2414;26459.5;31.2198;0
20231231021223220_ZEBRAK-R5_snap.fits;28.1155;26500.5;22.1522;0
20231231021323295_ZEBRAK-R5_snap.fits;33.9988;26509.3;24.5169;0
20231231021423369_ZEBRAK-R5_snap.fits;28.4277;26469.7;19.9071;0
20231231021523444_ZEBRAK-R5_snap.fits;27.2604;26509.3;25.1477;0
20231231021623519_ZEBRAK-R5_snap.fits;24.0916;26522.5;27.5365;0
20231231021723593_ZEBRAK-R5_snap.fits;22.4824;26499;22.6785;0
20231231021823668_ZEBRAK-R5_snap.fits;31.7981;26509.3;24.0535;0
20231231021923743_ZEBRAK-R5_snap.fits;29.9295;26544.4;29.3451;0
20231231022023817_ZEBRAK-R5_snap.fits;30.3048;26478.5;27.5254;0
20231231022123892_ZEBRAK-R5_snap.fits;25.8563;26478.5;35.2755;0
20231231022223967_ZEBRAK-R5_snap.fits;27.0562;26502;31.4236;0
20231231022324041_ZEBRAK-R5_snap.fits;28.292;26452.1;24.6758;0
20231231022424116_ZEBRAK-R5_snap.fits;26.5141;26545.9;26.4731;0
20231231022524191_ZEBRAK-R5_snap.fits;35.4993;26518.1;22.8793;0
20231231022713247_ZEBRAK-R5_met.fits;32.2859;26469.7;73.7028;0.170667
20231231022624265_ZEBRAK-R5_snap.fits;30.3362;26487.3;25.8538;0
20231231022724340_ZEBRAK-R5_snap.fits;31.599;26456.5;31.4096;0
20231231022856159_ZEBRAK-R5_met.fits;32.8558;26512.2;75.189;0.170667
20231231022824415_ZEBRAK-R5_snap.fits;29.6916;26538.6;23.6769;0
20231231022924489_ZEBRAK-R5_snap.fits;33.2758;26474.1;35.3743;0
20231231023024564_ZEBRAK-R5_snap.fits;28.205;26471.2;24.6138;0
20231231023124639_ZEBRAK-R5_snap.fits;26.7189;26518.1;23.0681;0
20231231023224713_ZEBRAK-R5_snap.fits;30.7176;26531.2;24.507;0
20231231023324788_ZEBRAK-R5_snap.fits;28.905;26534.2;27.045;0
20231231023424863_ZEBRAK-R5_snap.fits;28.3937;26481.4;20.9938;0
20231231023538079_ZEBRAK-R5_met.fits;28.6643;26509.3;72.8139;0.341333
20231231023524937_ZEBRAK-R5_snap.fits;32.6184;26528.3;26.5171;0
20231231023625012_ZEBRAK-R5_snap.fits;29.9147;26499;28.652;0
20231231023725087_ZEBRAK-R5_snap.fits;34.1849;26455.1;24.7275;0
20231231023823796_ZEBRAK-R5_met.fits;23.2614;26500.5;62.0865;0.170667
20231231023916191_ZEBRAK-R5_met.fits;29.7226;26497.6;208.192;2.73067
20231231023825161_ZEBRAK-R5_snap.fits;30.3663;26545.9;28.5502;0
20231231023942303_ZEBRAK-R5_met.fits;31.4097;26494.6;67.2928;0.170667
20231231023949129_ZEBRAK-R5_met.fits;32.2633;26518.1;102.332;0.341333
20231231023953737_ZEBRAK-R5_met.fits;29.4401;26502;99.1931;0.170667
20231231023925236_ZEBRAK-R5_snap.fits;25.7606;26507.8;23.3947;0
20231231024025311_ZEBRAK-R5_snap.fits;29.9705;26516.6;24.4876;0
20231231024125385_ZEBRAK-R5_snap.fits;36.3565;26521;18.6428;0
20231231024318367_ZEBRAK-R5_met.fits;23.8742;26503.4;95.7309;0.341333
20231231024225460_ZEBRAK-R5_snap.fits;31.3797;26547.4;32.068;0
20231231024325535_ZEBRAK-R5_snap.fits;27.502;26531.2;28.3282;0
20231231024425609_ZEBRAK-R5_snap.fits;30.7826;26499;30.0648;0
20231231024525684_ZEBRAK-R5_snap.fits;29.6276;26525.4;19.3783;0
20231231024625759_ZEBRAK-R5_snap.fits;32.2742;26500.5;21.8814;0
20231231024725833_ZEBRAK-R5_snap.fits;27.5889;26504.9;24.9826;0
20231231024825908_ZEBRAK-R5_snap.fits;33.1395;26487.3;24.2439;0
20231231024925983_ZEBRAK-R5_snap.fits;29.0522;26531.2;31.5248;0
20231231025026057_ZEBRAK-R5_snap.fits;32.659;26537.1;23.4243;0
20231231025126132_ZEBRAK-R5_snap.fits;26.4023;26465.3;30.2701;0
20231231025226207_ZEBRAK-R5_snap.fits;34.0432;26525.4;27.3021;0
20231231025326281_ZEBRAK-R5_snap.fits;29.5501;26490.2;29.5527;0
20231231025426356_ZEBRAK-R5_snap.fits;32.1006;26543;31.424;0
20231231025526431_ZEBRAK-R5_snap.fits;27.6004;26484.4;24.7317;0
20231231025627700_ZEBRAK-R5_met.fits;35.1657;26510.7;122.756;0.170667
20231231025626505_ZEBRAK-R5_snap.fits;28.2223;26472.7;22.8377;0
20231231025726580_ZEBRAK-R5_snap.fits;26.7575;26490.2;19.3013;0
20231231025826655_ZEBRAK-R5_snap.fits;29.2803;26529.8;30.6905;0
20231231025926729_ZEBRAK-R5_snap.fits;29.7235;26488.8;24.2275;0
