# file name; noise; peak f.; mag.; duration
20231231155958516_ZEBRAK-R5_met.fits;34.6415;26481.4;106.43;0.512
20231231160024969_ZEBRAK-R5_snap.fits;58.7046;26538.6;41.9484;0
20231231160125044_ZEBRAK-R5_snap.fits;80.6501;26475.6;57.0297;0
20231231160225119_ZEBRAK-R5_snap.fits;41.2721;26500.5;39.5409;0
20231231160325193_ZEBRAK-R5_snap.fits;113.516;26534.2;81.3459;0
20231231160425268_ZEBRAK-R5_snap.fits;40.9152;26535.6;31.4358;0
20231231160525343_ZEBRAK-R5_snap.fits;87.1793;26449.2;96.0564;0
20231231160655967_ZEBRAK-R5_met.fits;38.9768;26504.9;104.351;0.170667
20231231160625417_ZEBRAK-R5_snap.fits;46.0753;26541.5;50.377;0
20231231160725492_ZEBRAK-R5_snap.fits;80.7426;26455.1;60.5403;0
20231231160825567_ZEBRAK-R5_snap.fits;153.383;26460.9;106.25;0
20231231160925641_ZEBRAK-R5_snap.fits;95.0119;26538.6;88.3223;0
20231231161025716_ZEBRAK-R5_snap.fits;152.412;26541.5;126.127;0
20231231161125791_ZEBRAK-R5_snap.fits;137.735;26488.8;126.966;0
20231231161225865_ZEBRAK-R5_snap.fits;160.115;26449.2;120.595;0
20231231161325940_ZEBRAK-R5_snap.fits;128.856;26491.7;136.312;0
20231231161508169_ZEBRAK-R5_met.fits;87.529;26519.5;407.714;0.341333
20231231161426015_ZEBRAK-R5_snap.fits;107.291;26458;125.095;0
20231231161526089_ZEBRAK-R5_snap.fits;134.291;26485.8;154.162;0
20231231161626164_ZEBRAK-R5_snap.fits;106.759;26510.7;94.3095;0
20231231161726239_ZEBRAK-R5_snap.fits;141.576;26478.5;117.456;0
20231231161826313_ZEBRAK-R5_snap.fits;100.3;26478.5;112.252;0
20231231161926388_ZEBRAK-R5_snap.fits;85.8235;26518.1;91.0344;0
20231231162026463_ZEBRAK-R5_snap.fits;40.6359;26538.6;30.865;0
20231231162126537_ZEBRAK-R5_snap.fits;46.1075;26463.9;33.9241;0
20231231162226612_ZEBRAK-R5_snap.fits;50.9009;26494.6;27.6043;0
20231231162326687_ZEBRAK-R5_snap.fits;103.892;26521;89.6462;0
20231231162426761_ZEBRAK-R5_snap.fits;70.9384;26465.3;66.8982;0
20231231162539807_ZEBRAK-R5_met.fits;41.45;26515.1;106.558;0.170667
20231231162526836_ZEBRAK-R5_snap.fits;37.2218;26474.1;33.679;0
20231231162626911_ZEBRAK-R5_snap.fits;35.6862;26472.7;38.7457;0
20231231162726985_ZEBRAK-R5_snap.fits;38.6803;26513.7;28.7308;0
20231231162827060_ZEBRAK-R5_snap.fits;35.5431;26481.4;32.7524;0
20231231162927135_ZEBRAK-R5_snap.fits;35.016;26459.5;34.9756;0
20231231163027209_ZEBRAK-R5_snap.fits;45.0154;26513.7;49.2461;0
20231231163127284_ZEBRAK-R5_snap.fits;36.6415;26488.8;36.9131;0
20231231163227359_ZEBRAK-R5_snap.fits;44.2777;26507.8;29.6621;0
20231231163327433_ZEBRAK-R5_snap.fits;46.6209;26481.4;36.8852;0
20231231163427508_ZEBRAK-R5_snap.fits;43.4897;26510.7;29.8541;0
20231231163527583_ZEBRAK-R5_snap.fits;43.84;26484.4;32.9541;0
20231231163627657_ZEBRAK-R5_snap.fits;68.8163;26537.1;65.6911;0
20231231163727732_ZEBRAK-R5_snap.fits;31.4876;26500.5;24.201;0
20231231163827807_ZEBRAK-R5_snap.fits;41.1002;26543;38.5103;0
20231231163927881_ZEBRAK-R5_snap.fits;61.2368;26474.1;48.4229;0
20231231164027956_ZEBRAK-R5_snap.fits;66.8476;26488.8;58.6789;0
20231231164128031_ZEBRAK-R5_snap.fits;55.2112;26529.8;61.8031;0
20231231164228105_ZEBRAK-R5_snap.fits;49.9149;26540;30.2468;0
20231231164328180_ZEBRAK-R5_snap.fits;74.7108;26506.3;93.4333;0
20231231164428255_ZEBRAK-R5_snap.fits;157.674;26494.6;193.541;0
20231231164528329_ZEBRAK-R5_snap.fits;94.2404;26474.1;80.9319;0
20231231164628404_ZEBRAK-R5_snap.fits;100.102;26500.5;90.7395;0
20231231164728479_ZEBRAK-R5_snap.fits;80.4268;26487.3;83.0718;0
20231231164842377_ZEBRAK-R5_met.fits;54.6319;26509.3;176.587;0.170667
20231231164828553_ZEBRAK-R5_snap.fits;130.778;26481.4;105.292;0
20231231164928628_ZEBRAK-R5_snap.fits;70.0189;26455.1;64.0877;0
20231231165028703_ZEBRAK-R5_snap.fits;45.1;26541.5;38.4657;0
20231231165128777_ZEBRAK-R5_snap.fits;60.2904;26491.7;58.0975;0
20231231165228852_ZEBRAK-R5_snap.fits;32.4566;26519.5;47.0283;0
20231231165328927_ZEBRAK-R5_snap.fits;63.0099;26452.1;55.2415;0
20231231165429001_ZEBRAK-R5_snap.fits;77.0172;26500.5;98.8047;0
20231231165529076_ZEBRAK-R5_snap.fits;67.183;26471.2;91.0789;0
20231231165629151_ZEBRAK-R5_snap.fits;35.7853;26529.8;28.6781;0
20231231165729225_ZEBRAK-R5_snap.fits;40.189;26462.4;36.8706;0
20231231165829300_ZEBRAK-R5_snap.fits;53.091;26516.6;41.1732;0
20231231165929375_ZEBRAK-R5_snap.fits;54.1315;26507.8;69.2386;0
