# file name; noise; peak f.; mag.; duration
20231231090053684_ZEBRAK-R5_snap.fits;36.4531;26452.1;25.4445;0
20231231090153759_ZEBRAK-R5_snap.fits;33.0596;26462.4;25.5004;0
20231231090253833_ZEBRAK-R5_snap.fits;29.6741;26504.9;27.8577;0
20231231090415924_ZEBRAK-R5_met.fits;34.6737;26494.6;92.3935;0.170667
20231231090353908_ZEBRAK-R5_snap.fits;34.3135;26535.6;20.9271;0
20231231090453983_ZEBRAK-R5_snap.fits;31.0184;26475.6;27.4358;0
20231231090554057_ZEBRAK-R5_snap.fits;30.13;26449.2;22.1565;0
20231231090654132_ZEBRAK-R5_snap.fits;35.3168;26478.5;25.7334;0
20231231090754207_ZEBRAK-R5_snap.fits;32.6828;26541.5;29.2797;0
20231231090854281_ZEBRAK-R5_snap.fits;34.3249;26481.4;32.8982;0
20231231090954356_ZEBRAK-R5_snap.fits;33.3213;26540;26.5926;0
20231231091054431_ZEBRAK-R5_snap.fits;34.6442;26496.1;26.3721;0
20231231091154505_ZEBRAK-R5_snap.fits;44.4861;26469.7;34.1463;0
20231231091254580_ZEBRAK-R5_snap.fits;36.335;26504.9;24.1106;0
20231231091354655_ZEBRAK-R5_snap.fits;31.755;26543;32.4673;0
20231231091454729_ZEBRAK-R5_snap.fits;37.2499;26460.9;29.8561;0
20231231091554804_ZEBRAK-R5_snap.fits;40.496;26488.8;37.4639;0
20231231091654879_ZEBRAK-R5_snap.fits;53.9748;26531.2;47.8502;0
20231231091754953_ZEBRAK-R5_snap.fits;37.8521;26456.5;40.7788;0
20231231091856564_ZEBRAK-R5_met.fits;39.773;26537.1;79.7751;0.170667
20231231091855028_ZEBRAK-R5_snap.fits;55.0659;26504.9;51.4758;0
20231231091955103_ZEBRAK-R5_snap.fits;32.447;26453.6;36.6196;0
20231231092115828_ZEBRAK-R5_met.fits;42.8887;26515.1;109.874;0.170667
20231231092055177_ZEBRAK-R5_snap.fits;47.8209;26531.2;35.6358;0
20231231092155252_ZEBRAK-R5_snap.fits;41.4679;26543;39.8045;0
20231231092255327_ZEBRAK-R5_snap.fits;42.3061;26545.9;32.8814;0
20231231092355401_ZEBRAK-R5_snap.fits;47.1686;26516.6;34.4389;0
20231231092455476_ZEBRAK-R5_snap.fits;45.9708;26490.2;37.9488;0
20231231092640436_ZEBRAK-R5_met.fits;42.767;26499;99.6883;0.170667
20231231092555551_ZEBRAK-R5_snap.fits;83.0469;26450.7;73.5047;0
20231231092655625_ZEBRAK-R5_snap.fits;55.9563;26465.3;48.0072;0
20231231092755700_ZEBRAK-R5_snap.fits;49.1644;26521;46.6731;0
20231231092855775_ZEBRAK-R5_snap.fits;56.0464;26513.7;53.185;0
20231231092955849_ZEBRAK-R5_snap.fits;79.1859;26525.4;60.2912;0
20231231093055924_ZEBRAK-R5_snap.fits;63.2658;26449.2;58.8733;0
20231231093155999_ZEBRAK-R5_snap.fits;174.162;26537.1;108.075;0
20231231093256073_ZEBRAK-R5_snap.fits;57.3728;26458;78.6438;0
20231231093356148_ZEBRAK-R5_snap.fits;50.5787;26518.1;53.4582;0
20231231093456223_ZEBRAK-R5_snap.fits;47.16;26452.1;47.3774;0
20231231093556297_ZEBRAK-R5_snap.fits;150.846;26535.6;156.649;0
20231231093656372_ZEBRAK-R5_snap.fits;79.6084;26509.3;86.496;0
20231231093756447_ZEBRAK-R5_snap.fits;153.588;26532.7;155.872;0
20231231093856521_ZEBRAK-R5_snap.fits;102.252;26456.5;67.5267;0
20231231093956596_ZEBRAK-R5_snap.fits;146.081;26469.7;143.102;0
20231231094056671_ZEBRAK-R5_snap.fits;65.7897;26522.5;67.304;0
20231231094156745_ZEBRAK-R5_snap.fits;113.642;26482.9;74.6251;0
20231231094256820_ZEBRAK-R5_snap.fits;150.753;26532.7;154.502;0
20231231094356895_ZEBRAK-R5_snap.fits;108.375;26469.7;86.906;0
20231231094456969_ZEBRAK-R5_snap.fits;55.5722;26506.3;54.1375;0
20231231094557044_ZEBRAK-R5_snap.fits;83.8436;26506.3;70.0271;0
20231231094657119_ZEBRAK-R5_snap.fits;106.406;26534.2;114.113;0
20231231094757193_ZEBRAK-R5_snap.fits;87.6145;26462.4;94.9115;0
20231231094857268_ZEBRAK-R5_snap.fits;151.299;26488.8;94.7898;0
20231231094957343_ZEBRAK-R5_snap.fits;147.806;26468.3;141.167;0
20231231095057417_ZEBRAK-R5_snap.fits;103.176;26468.3;84.1806;0
20231231095157492_ZEBRAK-R5_snap.fits;82.1023;26537.1;53.5141;0
20231231095257567_ZEBRAK-R5_snap.fits;135.843;26497.6;117.987;0
20231231095357641_ZEBRAK-R5_snap.fits;150.907;26507.8;114.426;0
20231231095457716_ZEBRAK-R5_snap.fits;139.911;26458;81.869;0
20231231095557791_ZEBRAK-R5_snap.fits;146.557;26474.1;91.7786;0
20231231095657865_ZEBRAK-R5_snap.fits;127.789;26497.6;107.272;0
20231231095757940_ZEBRAK-R5_snap.fits;126.023;26478.5;120.586;0
20231231095858015_ZEBRAK-R5_snap.fits;127.453;26525.4;71.9079;0
20231231095958089_ZEBRAK-R5_snap.fits;90.8425;26484.4;55.5944;0
