# file name; noise; peak f.; mag.; duration
20231231065911540_ZEBRAK-R5_met.fits;25.3944;26460.9;104.463;0.341333
20231231070012468_ZEBRAK-R5_met.fits;32.4403;26515.1;89.8275;0.341333
20231231070044724_ZEBRAK-R5_snap.fits;29.9448;26453.6;24.6438;0
20231231070144799_ZEBRAK-R5_snap.fits;30.3868;26543;23.5583;0
20231231070244873_ZEBRAK-R5_snap.fits;28.6568;26485.8;28.8438;0
20231231070344948_ZEBRAK-R5_snap.fits;31.1976;26516.6;27.5629;0
20231231070516767_ZEBRAK-R5_met.fits;30.299;26507.8;64.9322;0.170667
20231231070445023_ZEBRAK-R5_snap.fits;28.6883;26465.3;24.6037;0
20231231070545097_ZEBRAK-R5_snap.fits;26.8112;26509.3;28.0153;0
20231231070645172_ZEBRAK-R5_snap.fits;31.5515;26528.3;26.1333;0
20231231070742004_ZEBRAK-R5_met.fits;31.5587;26494.6;92.0414;0.170667
20231231070810847_ZEBRAK-R5_met.fits;32.7829;26506.3;78.2078;0.341333
20231231070745247_ZEBRAK-R5_snap.fits;28.4517;26532.7;30.4618;0
20231231070845321_ZEBRAK-R5_snap.fits;33.4944;26496.1;31.4761;0
20231231071005193_ZEBRAK-R5_met.fits;30.4441;26532.7;89.8422;0.170667
20231231070945396_ZEBRAK-R5_snap.fits;27.4613;26528.3;25.7085;0
20231231071045471_ZEBRAK-R5_snap.fits;30.3307;26456.5;28.9546;0
20231231071145545_ZEBRAK-R5_snap.fits;24.6023;26516.6;27.9157;0
20231231071245620_ZEBRAK-R5_snap.fits;32.9243;26543;24.7235;0
20231231071345695_ZEBRAK-R5_snap.fits;28.9526;26452.1;32.8395;0
20231231071445769_ZEBRAK-R5_snap.fits;30.2988;26485.8;22.425;0
20231231071612639_ZEBRAK-R5_met.fits;25.1924;26504.9;334.15;0.341333
20231231071545844_ZEBRAK-R5_snap.fits;28.8526;26516.6;26.5983;0
20231231071655647_ZEBRAK-R5_met.fits;27.2667;26484.4;79.4458;0.341333
20231231071708447_ZEBRAK-R5_met.fits;29.4249;26541.5;146.613;0.341333
20231231071645919_ZEBRAK-R5_snap.fits;36.7833;26460.9;21.407;0
20231231071745993_ZEBRAK-R5_snap.fits;29.582;26513.7;25.8254;0
20231231071846068_ZEBRAK-R5_snap.fits;29.8245;26504.9;28.3809;0
20231231071946143_ZEBRAK-R5_snap.fits;37.0009;26484.4;22.8128;0
20231231072110793_ZEBRAK-R5_met.fits;29.3862;26525.4;60.1672;0.170667
20231231072046217_ZEBRAK-R5_snap.fits;30.0305;26502;25.656;0
20231231072146292_ZEBRAK-R5_snap.fits;28.2856;26500.5;19.7334;0
20231231072246367_ZEBRAK-R5_snap.fits;27.1663;26450.7;35.545;0
20231231072346441_ZEBRAK-R5_snap.fits;32.1536;26493.2;30.5305;0
20231231072446516_ZEBRAK-R5_snap.fits;35.4766;26493.2;29.6881;0
20231231072609289_ZEBRAK-R5_met.fits;31.9716;26499;100.86;0.341333
20231231072546591_ZEBRAK-R5_snap.fits;28.2218;26460.9;30.4198;0
20231231072727113_ZEBRAK-R5_met.fits;31.5129;26522.5;99.4835;0.341333
20231231072730527_ZEBRAK-R5_met.fits;29.6166;26502;76.5063;5.632
20231231072646665_ZEBRAK-R5_snap.fits;31.0159;26490.2;63.3539;0
20231231072739401_ZEBRAK-R5_met.fits;34.37;26522.5;107.016;5.97333
20231231072748959_ZEBRAK-R5_met.fits;26.5437;26481.4;56.5834;1.70667
20231231072746740_ZEBRAK-R5_snap.fits;29.6294;26478.5;26.6818;0
20231231072846815_ZEBRAK-R5_snap.fits;29.7346;26522.5;24.8316;0
20231231072946889_ZEBRAK-R5_snap.fits;29.8047;26529.8;33.1007;0
20231231073046964_ZEBRAK-R5_snap.fits;30.5323;26535.6;21.7591;0
20231231073147039_ZEBRAK-R5_snap.fits;26.1741;26487.3;28.2337;0
20231231073247113_ZEBRAK-R5_snap.fits;32.787;26522.5;24.4238;0
20231231073347188_ZEBRAK-R5_snap.fits;36.0073;26540;26.8887;0
20231231073447263_ZEBRAK-R5_snap.fits;30.1391;26475.6;22.5169;0
20231231073547337_ZEBRAK-R5_snap.fits;33.6762;26465.3;25.9831;0
20231231073647412_ZEBRAK-R5_snap.fits;26.5141;26458;23.3904;0
20231231073803359_ZEBRAK-R5_met.fits;31.1422;26500.5;112.221;0.341333
20231231073747487_ZEBRAK-R5_snap.fits;31.6823;26518.1;26.8763;0
20231231073933983_ZEBRAK-R5_met.fits;30.818;26496.1;185.881;0.341333
20231231073847561_ZEBRAK-R5_snap.fits;39.4616;26507.8;24.281;0
20231231074040031_ZEBRAK-R5_met.fits;28.1695;26547.4;82.8729;0.170667
20231231073947636_ZEBRAK-R5_snap.fits;26.8512;26460.9;32.2639;0
20231231074047711_ZEBRAK-R5_snap.fits;33.4416;26478.5;25.4253;0
20231231074147785_ZEBRAK-R5_snap.fits;30.2154;26504.9;24.8029;0
20231231074247860_ZEBRAK-R5_snap.fits;28.1434;26529.8;24.7064;0
20231231074347935_ZEBRAK-R5_snap.fits;30.668;26537.1;33.1047;0
20231231074448009_ZEBRAK-R5_snap.fits;28.1464;26509.3;29.983;0
20231231074548084_ZEBRAK-R5_snap.fits;28.228;26506.3;21.7033;0
20231231074648159_ZEBRAK-R5_snap.fits;27.4843;26477.1;31.7089;0
20231231074748233_ZEBRAK-R5_snap.fits;27.0739;26535.6;38.7969;0
20231231074848308_ZEBRAK-R5_snap.fits;29.6085;26512.2;27.6589;0
20231231074948383_ZEBRAK-R5_snap.fits;26.3377;26484.4;29.6834;0
20231231075048457_ZEBRAK-R5_snap.fits;37.0088;26478.5;25.8883;0
20231231075148532_ZEBRAK-R5_snap.fits;26.3688;26504.9;26.8534;0
20231231075248607_ZEBRAK-R5_snap.fits;26.0258;26450.7;31.5771;0
20231231075348681_ZEBRAK-R5_snap.fits;30.2306;26519.5;20.3166;0
20231231075500361_ZEBRAK-R5_met.fits;25.8407;26519.5;106.566;0.170667
20231231075448756_ZEBRAK-R5_snap.fits;25.8281;26455.1;26.441;0
20231231075548831_ZEBRAK-R5_snap.fits;28.0471;26534.2;24.9552;0
20231231075648905_ZEBRAK-R5_snap.fits;31.6402;26547.4;26.0508;0
20231231075748980_ZEBRAK-R5_snap.fits;26.8248;26516.6;25.1625;0
20231231075849055_ZEBRAK-R5_snap.fits;25.355;26547.4;29.8598;0
20231231075949129_ZEBRAK-R5_snap.fits;25.2874;26466.8;28.6884;0
