# file name; noise; peak f.; mag.; duration
20231231055927369_ZEBRAK-R5_met.fits;28.3156;26521;74.2519;0.170667
20231231060040244_ZEBRAK-R5_snap.fits;33.1569;26525.4;32.0328;0
20231231060140319_ZEBRAK-R5_snap.fits;35.4198;26449.2;30.5265;0
20231231060240393_ZEBRAK-R5_snap.fits;31.8439;26543;180.154;0
20231231060337737_ZEBRAK-R5_met.fits;30.4198;26541.5;164.372;2.90133
20231231060340468_ZEBRAK-R5_snap.fits;30.1965;26460.9;20.1412;0
20231231060506484_ZEBRAK-R5_met.fits;25.5497;26516.6;97.1038;0.341333
20231231060440543_ZEBRAK-R5_snap.fits;32.8087;26472.7;26.4323;0
20231231060540617_ZEBRAK-R5_snap.fits;33.6781;26477.1;24.6647;0
20231231060640692_ZEBRAK-R5_snap.fits;32.4308;26512.2;27.5224;0
20231231060740767_ZEBRAK-R5_snap.fits;29.5636;26518.1;33.991;0
20231231060840841_ZEBRAK-R5_snap.fits;29.9331;26490.2;29.0736;0
20231231060940916_ZEBRAK-R5_snap.fits;33.0984;26519.5;41.4436;0
20231231061040991_ZEBRAK-R5_snap.fits;34.6126;26493.2;29.4359;0
20231231061141065_ZEBRAK-R5_snap.fits;32.5541;26488.8;28.9259;0
20231231061241140_ZEBRAK-R5_snap.fits;29.9229;26543;27.5409;0
20231231061341215_ZEBRAK-R5_snap.fits;30.4804;26463.9;26.5537;0
20231231061441289_ZEBRAK-R5_snap.fits;35.4928;26491.7;31.3571;0
20231231061541364_ZEBRAK-R5_snap.fits;31.2267;26537.1;30.6674;0
20231231061641439_ZEBRAK-R5_snap.fits;30.2328;26519.5;34.5753;0
20231231061741513_ZEBRAK-R5_snap.fits;33.4601;26522.5;24.2627;0
20231231061841588_ZEBRAK-R5_snap.fits;26.9233;26523.9;25.9371;0
20231231061949684_ZEBRAK-R5_met.fits;28.7432;26506.3;237.404;0.341333
20231231061941663_ZEBRAK-R5_snap.fits;31.3944;26538.6;26.7199;0
20231231062042761_ZEBRAK-R5_met.fits;31.3375;26528.3;67.397;0.341333
20231231062041737_ZEBRAK-R5_snap.fits;28.542;26475.6;35.2848;0
20231231062141812_ZEBRAK-R5_snap.fits;30.5782;26472.7;24.9051;0
20231231062241887_ZEBRAK-R5_snap.fits;27.514;26526.9;27.2105;0
20231231062420873_ZEBRAK-R5_met.fits;26.5485;26531.2;60.5306;7.68
20231231062341961_ZEBRAK-R5_snap.fits;29.7847;26510.7;21.6221;0
20231231062442036_ZEBRAK-R5_snap.fits;30.1871;26547.4;22.5209;0
20231231062542111_ZEBRAK-R5_snap.fits;28.586;26499;28.4438;0
20231231062642185_ZEBRAK-R5_snap.fits;31.0956;26478.5;34.0185;0
20231231062751817_ZEBRAK-R5_met.fits;24.9876;26512.2;54.4078;0.512
20231231062742260_ZEBRAK-R5_snap.fits;31.4102;26462.4;22.973;0
20231231062842335_ZEBRAK-R5_snap.fits;32.5436;26456.5;25.9608;0
20231231062942409_ZEBRAK-R5_snap.fits;33.4281;26540;25.4407;0
20231231063122249_ZEBRAK-R5_met.fits;31.5001;26496.1;90.0965;0.170667
20231231063042484_ZEBRAK-R5_snap.fits;30.3199;26465.3;26.661;0
20231231063202185_ZEBRAK-R5_met.fits;29.5213;26515.1;105.322;0.341333
20231231063142559_ZEBRAK-R5_snap.fits;31.6512;26531.2;27.9423;0
20231231063242633_ZEBRAK-R5_snap.fits;31.3491;26482.9;26.6564;0
20231231063342708_ZEBRAK-R5_snap.fits;26.615;26484.4;25.0188;0
20231231063442783_ZEBRAK-R5_snap.fits;29.2223;26518.1;25.3896;0
20231231063542857_ZEBRAK-R5_snap.fits;32.0562;26475.6;25.5391;0
20231231063642932_ZEBRAK-R5_snap.fits;28.7861;26462.4;28.0334;0
20231231063743007_ZEBRAK-R5_snap.fits;31.8255;26496.1;24.4045;0
20231231063843081_ZEBRAK-R5_snap.fits;36.5463;26509.3;28.0528;0
20231231064019679_ZEBRAK-R5_met.fits;26.2726;26547.4;107.94;0.170667
20231231063943156_ZEBRAK-R5_snap.fits;29.2861;26477.1;27.3424;0
20231231064043231_ZEBRAK-R5_snap.fits;31.7988;26537.1;27.5269;0
20231231064143305_ZEBRAK-R5_snap.fits;36.4741;26484.4;22.5705;0
20231231064243380_ZEBRAK-R5_snap.fits;32.115;26459.5;32.8123;0
20231231064343455_ZEBRAK-R5_snap.fits;29.9143;26510.7;23.1944;0
20231231064443529_ZEBRAK-R5_snap.fits;26.7643;26449.2;25.9774;0
20231231064543604_ZEBRAK-R5_snap.fits;31.1932;26472.7;21.7307;0
20231231064642313_ZEBRAK-R5_met.fits;27.0623;26488.8;70.2954;0.341333
20231231064643679_ZEBRAK-R5_snap.fits;29.9172;26469.7;28.078;0
20231231064743753_ZEBRAK-R5_snap.fits;25.9254;26453.6;24.9674;0
20231231064843828_ZEBRAK-R5_snap.fits;32.0346;26507.8;27.6844;0
20231231064943903_ZEBRAK-R5_snap.fits;32.4429;26543;31.3974;0
20231231065043977_ZEBRAK-R5_snap.fits;31.4794;26525.4;28.7564;0
20231231065144052_ZEBRAK-R5_snap.fits;26.8612;26485.8;23.4138;0
20231231065244127_ZEBRAK-R5_snap.fits;36.1914;26474.1;21.5506;0
20231231065410655_ZEBRAK-R5_met.fits;28.6674;26510.7;85.3629;1.19467
20231231065344201_ZEBRAK-R5_snap.fits;31.6467;26490.2;20.634;0
20231231065444276_ZEBRAK-R5_snap.fits;33.0966;26466.8;28.4975;0
20231231065544351_ZEBRAK-R5_snap.fits;25.7587;26449.2;35.543;0
20231231065721801_ZEBRAK-R5_met.fits;26.0206;26528.3;55.1586;0.341333
20231231065644425_ZEBRAK-R5_snap.fits;29.0828;26497.6;26.4253;0
20231231065744500_ZEBRAK-R5_snap.fits;28.8718;26485.8;30.9143;0
20231231065844575_ZEBRAK-R5_snap.fits;26.0449;26471.2;23.3167;0
20231231065944649_ZEBRAK-R5_snap.fits;32.562;26475.6;22.696;0
