# file name; noise; peak f.; mag.; duration
20231231140016009_ZEBRAK-R5_snap.fits;36.8026;26541.5;32.8317;0
20231231140116084_ZEBRAK-R5_snap.fits;47.9002;26497.6;42.5013;0
20231231140216159_ZEBRAK-R5_snap.fits;43.2387;26523.9;37.7952;0
20231231140316233_ZEBRAK-R5_snap.fits;35.7706;26452.1;30.6837;0
20231231140416308_ZEBRAK-R5_snap.fits;50.155;26507.8;34.1356;0
20231231140516383_ZEBRAK-R5_snap.fits;51.2505;26468.3;49.8221;0
20231231140616457_ZEBRAK-R5_snap.fits;33.9927;26463.9;32.8138;0
20231231140716532_ZEBRAK-R5_snap.fits;45.102;26538.6;36.6805;0
20231231140909855_ZEBRAK-R5_met.fits;39.1654;26504.9;189.012;0.341333
20231231140816607_ZEBRAK-R5_snap.fits;45.1889;26475.6;49.4726;0
20231231140916681_ZEBRAK-R5_snap.fits;38.3487;26475.6;35.1274;0
20231231141016756_ZEBRAK-R5_snap.fits;46.9329;26452.1;42.6903;0
20231231141116831_ZEBRAK-R5_snap.fits;82.6844;26462.4;65.0871;0
20231231141216905_ZEBRAK-R5_snap.fits;66.3113;26455.1;91.2087;0
20231231141316980_ZEBRAK-R5_snap.fits;61.4895;26544.4;51.6591;0
20231231141417055_ZEBRAK-R5_snap.fits;48.3466;26491.7;40.5929;0
20231231141517129_ZEBRAK-R5_snap.fits;43.285;26491.7;39.3983;0
20231231141617204_ZEBRAK-R5_snap.fits;39.3133;26462.4;41.0883;0
20231231141717279_ZEBRAK-R5_snap.fits;55.7904;26509.3;63.8269;0
20231231141817353_ZEBRAK-R5_snap.fits;60.5847;26535.6;56.4657;0
20231231141950196_ZEBRAK-R5_met.fits;43.4027;26503.4;93.8745;0.170667
20231231141917428_ZEBRAK-R5_snap.fits;36.9724;26485.8;35.3724;0
20231231142017503_ZEBRAK-R5_snap.fits;64.4229;26475.6;49.9582;0
20231231142117577_ZEBRAK-R5_snap.fits;41.4069;26449.2;32.4125;0
20231231142217652_ZEBRAK-R5_snap.fits;58.6278;26507.8;78.0344;0
20231231142317727_ZEBRAK-R5_snap.fits;46.8989;26452.1;51.4795;0
20231231142417801_ZEBRAK-R5_snap.fits;36.2173;26519.5;34.9237;0
20231231142517876_ZEBRAK-R5_snap.fits;30.6901;26458;35.7328;0
20231231142617951_ZEBRAK-R5_snap.fits;50.6691;26463.9;32.0319;0
20231231142718025_ZEBRAK-R5_snap.fits;39.527;26545.9;41.5117;0
20231231142818100_ZEBRAK-R5_snap.fits;47.2265;26510.7;54.0717;0
20231231142918175_ZEBRAK-R5_snap.fits;36.2934;26450.7;30.8004;0
20231231143018249_ZEBRAK-R5_snap.fits;47.602;26543;33.7393;0
20231231143118324_ZEBRAK-R5_snap.fits;38.3548;26499;32.8237;0
20231231143218399_ZEBRAK-R5_snap.fits;49.6091;26521;46.6426;0
20231231143318473_ZEBRAK-R5_snap.fits;40.0333;26493.2;30.086;0
20231231143418548_ZEBRAK-R5_snap.fits;41.9394;26515.1;40.2141;0
20231231143518623_ZEBRAK-R5_snap.fits;47.0742;26547.4;47.1696;0
20231231143618697_ZEBRAK-R5_snap.fits;33.5562;26463.9;25.199;0
20231231143738569_ZEBRAK-R5_met.fits;31.7015;26482.9;99.9805;0.512
20231231143718772_ZEBRAK-R5_snap.fits;36.3639;26516.6;26.5821;0
20231231143818847_ZEBRAK-R5_snap.fits;39.1425;26453.6;27.8362;0
20231231143918921_ZEBRAK-R5_snap.fits;27.8248;26519.5;31.0451;0
20231231144018996_ZEBRAK-R5_snap.fits;41.8538;26528.3;47.1992;0
20231231144119071_ZEBRAK-R5_snap.fits;39.3873;26490.2;35.856;0
20231231144219145_ZEBRAK-R5_snap.fits;31.2953;26512.2;26.5654;0
20231231144319220_ZEBRAK-R5_snap.fits;36.7013;26488.8;29.285;0
20231231144419295_ZEBRAK-R5_snap.fits;31.3159;26544.4;24.6438;0
20231231144519369_ZEBRAK-R5_snap.fits;29.4305;26468.3;22.0295;0
20231231144619444_ZEBRAK-R5_snap.fits;33.8591;26528.3;33.1447;0
20231231144719519_ZEBRAK-R5_snap.fits;30.664;26472.7;27.2234;0
20231231144819593_ZEBRAK-R5_snap.fits;31.9656;26538.6;24.578;0
20231231144919668_ZEBRAK-R5_snap.fits;48.1515;26462.4;35.9867;0
20231231145019743_ZEBRAK-R5_snap.fits;44.0496;26481.4;35.3199;0
20231231145152073_ZEBRAK-R5_met.fits;42.3411;26500.5;204.223;0.512
20231231145119817_ZEBRAK-R5_snap.fits;57.2991;26450.7;55.8157;0
20231231145219892_ZEBRAK-R5_snap.fits;61.3245;26544.4;58.1211;0
20231231145319967_ZEBRAK-R5_snap.fits;39.9499;26544.4;37.8243;0
20231231145420041_ZEBRAK-R5_snap.fits;38.7795;26544.4;37.0192;0
20231231145520116_ZEBRAK-R5_snap.fits;64.7281;26538.6;56.6372;0
20231231145620191_ZEBRAK-R5_snap.fits;75.0813;26531.2;72.7896;0
20231231145720265_ZEBRAK-R5_snap.fits;50.5163;26521;35.7572;0
20231231145820340_ZEBRAK-R5_snap.fits;47.6381;26500.5;37.0825;0
20231231145920415_ZEBRAK-R5_snap.fits;47.6447;26465.3;39.4421;0
