# file name; noise; peak f.; mag.; duration
20231231050126452_ZEBRAK-R5_met.fits;31.5041;26509.3;66.4355;0.170667
20231231050035764_ZEBRAK-R5_snap.fits;29.254;26503.4;25.746;0
20231231050135839_ZEBRAK-R5_snap.fits;32.4537;26459.5;33.0744;0
20231231050235913_ZEBRAK-R5_snap.fits;29.3885;26465.3;35.5503;0
20231231050406708_ZEBRAK-R5_met.fits;31.1925;26507.8;68.9559;2.38933
20231231050335988_ZEBRAK-R5_snap.fits;28.1657;26499;23.8653;0
20231231050436063_ZEBRAK-R5_snap.fits;28.5104;26504.9;29.7926;0
20231231050536137_ZEBRAK-R5_snap.fits;28.627;26504.9;35.3008;0
20231231050636212_ZEBRAK-R5_snap.fits;34.4423;26534.2;24.4957;0
20231231050736287_ZEBRAK-R5_snap.fits;39.5167;26474.1;24.357;0
20231231050836361_ZEBRAK-R5_snap.fits;31.0605;26469.7;29.6839;0
20231231050936436_ZEBRAK-R5_snap.fits;36.5477;26531.2;62.4743;0
20231231051033780_ZEBRAK-R5_met.fits;41.021;26531.2;100.265;2.38933
20231231051036511_ZEBRAK-R5_snap.fits;31.0101;26516.6;26.2495;0
20231231051136585_ZEBRAK-R5_snap.fits;33.0029;26543;20.2554;0
20231231051236660_ZEBRAK-R5_snap.fits;33.3662;26462.4;26.3865;0
20231231051336735_ZEBRAK-R5_snap.fits;35.4537;26528.3;34.5345;0
20231231051436809_ZEBRAK-R5_snap.fits;26.3767;26453.6;24.5493;0
20231231051536884_ZEBRAK-R5_snap.fits;25.6358;26503.4;23.9676;0
20231231051636959_ZEBRAK-R5_snap.fits;32.1366;26469.7;26.6619;0
20231231051737033_ZEBRAK-R5_snap.fits;33.6724;26460.9;28.5591;0
20231231051837108_ZEBRAK-R5_snap.fits;30.9595;26519.5;26.8589;0
20231231051937183_ZEBRAK-R5_snap.fits;29.4952;26475.6;33.6535;0
20231231052037257_ZEBRAK-R5_snap.fits;32.5137;26532.7;22.907;0
20231231052137332_ZEBRAK-R5_snap.fits;32.2323;26526.9;36.4013;0
20231231052237407_ZEBRAK-R5_snap.fits;27.9371;26512.2;29.0689;0
20231231052337481_ZEBRAK-R5_snap.fits;28.0337;26529.8;30.2239;0
20231231052437556_ZEBRAK-R5_snap.fits;33.5784;26496.1;23.6971;0
20231231052537631_ZEBRAK-R5_snap.fits;32.7945;26531.2;23.407;0
20231231052637705_ZEBRAK-R5_snap.fits;34.4232;26456.5;25.2003;0
20231231052737780_ZEBRAK-R5_snap.fits;28.4413;26541.5;26.2732;0
20231231052837343_ZEBRAK-R5_met.fits;31.0131;26463.9;84.721;0.170667
20231231052839732_ZEBRAK-R5_met.fits;35.5084;26496.1;101.362;0.170667
20231231052837855_ZEBRAK-R5_snap.fits;26.8979;26449.2;26.5656;0
20231231052937929_ZEBRAK-R5_snap.fits;28.5745;26458;28.4256;0
20231231053038004_ZEBRAK-R5_snap.fits;31.5134;26538.6;33.3019;0
20231231053138079_ZEBRAK-R5_snap.fits;29.0058;26468.3;24.4683;0
20231231053238153_ZEBRAK-R5_snap.fits;26.6412;26510.7;25.0535;0
20231231053338228_ZEBRAK-R5_snap.fits;39.481;26465.3;27.5652;0
20231231053530185_ZEBRAK-R5_met.fits;32.7125;26463.9;130.167;0.170667
20231231053438303_ZEBRAK-R5_snap.fits;28.4027;26502;24.845;0
20231231053538377_ZEBRAK-R5_snap.fits;27.723;26534.2;29.5943;0
20231231053638452_ZEBRAK-R5_snap.fits;22.8541;26521;27.0949;0
20231231053738527_ZEBRAK-R5_snap.fits;30.902;26490.2;22.226;0
20231231053838601_ZEBRAK-R5_snap.fits;33.8676;26529.8;25.882;0
20231231053938676_ZEBRAK-R5_snap.fits;30.0261;26503.4;24.968;0
20231231054038751_ZEBRAK-R5_snap.fits;34.0593;26503.4;16.8658;0
20231231054147188_ZEBRAK-R5_met.fits;28.7894;26494.6;68.8689;1.87733
20231231054138825_ZEBRAK-R5_snap.fits;34.6721;26504.9;20.0384;0
20231231054238900_ZEBRAK-R5_snap.fits;28.5011;26529.8;25.4618;0
20231231054338975_ZEBRAK-R5_snap.fits;27.8616;26531.2;27.0397;0
20231231054439049_ZEBRAK-R5_snap.fits;29.008;26525.4;23.7827;0
20231231054539124_ZEBRAK-R5_snap.fits;28.4747;26506.3;26.0562;0
20231231054718111_ZEBRAK-R5_met.fits;31.0377;26506.3;62.1989;0.170667
20231231054639199_ZEBRAK-R5_snap.fits;28.8892;26482.9;24.9368;0
20231231054739273_ZEBRAK-R5_snap.fits;28.8041;26535.6;25.4485;0
20231231054839348_ZEBRAK-R5_snap.fits;31.9475;26477.1;33.7982;0
20231231054939423_ZEBRAK-R5_snap.fits;31.3567;26534.2;24.2467;0
20231231055039497_ZEBRAK-R5_snap.fits;30.0689;26488.8;25.3015;0
20231231055139572_ZEBRAK-R5_snap.fits;33.4043;26460.9;23.0869;0
20231231055239647_ZEBRAK-R5_snap.fits;31.9392;26513.7;27.6635;0
20231231055339721_ZEBRAK-R5_snap.fits;31.7055;26499;31.3582;0
20231231055439796_ZEBRAK-R5_snap.fits;30.1702;26545.9;34.9941;0
20231231055539871_ZEBRAK-R5_snap.fits;32.5747;26518.1;31.2191;0
20231231055639945_ZEBRAK-R5_snap.fits;28.5403;26493.2;28.7091;0
20231231055747017_ZEBRAK-R5_met.fits;28.5543;26507.8;60.9268;0.170667
20231231055740020_ZEBRAK-R5_snap.fits;34.8364;26474.1;31.4641;0
20231231055840095_ZEBRAK-R5_snap.fits;31.7367;26547.4;27.8644;0
20231231055940169_ZEBRAK-R5_snap.fits;35.3275;26496.1;28.4428;0
