# file name; noise; peak f.; mag.; duration
20231231105838772_ZEBRAK-R5_met.fits;26.6451;26509.3;65.1365;0.512
20231231110002569_ZEBRAK-R5_snap.fits;26.9181;26497.6;30.8724;0
20231231110102644_ZEBRAK-R5_snap.fits;29.6072;26449.2;21.3603;0
20231231110202719_ZEBRAK-R5_snap.fits;29.4388;26519.5;25.9697;0
20231231110330612_ZEBRAK-R5_met.fits;30.3975;26510.7;76.3689;0.341333
20231231110302793_ZEBRAK-R5_snap.fits;30.7687;26547.4;25.9708;0
20231231110409695_ZEBRAK-R5_met.fits;26.4563;26506.3;55.5397;1.36533
20231231110402868_ZEBRAK-R5_snap.fits;30.9247;26535.6;21.0188;0
20231231110502943_ZEBRAK-R5_snap.fits;27.2877;26521;24.4685;0
20231231110603017_ZEBRAK-R5_snap.fits;28.1139;26488.8;21.1953;0
20231231110703092_ZEBRAK-R5_snap.fits;34.7864;26535.6;29.3565;0
20231231110803167_ZEBRAK-R5_snap.fits;26.2233;26478.5;27.5037;0
20231231110903241_ZEBRAK-R5_snap.fits;29.939;26509.3;26.9781;0
20231231111003316_ZEBRAK-R5_snap.fits;33.6118;26529.8;25.097;0
20231231111103391_ZEBRAK-R5_snap.fits;26.6514;26465.3;23.0564;0
20231231111203465_ZEBRAK-R5_snap.fits;28.7004;26543;21.5706;0
20231231111303540_ZEBRAK-R5_snap.fits;25.3293;26545.9;24.5787;0
20231231111403615_ZEBRAK-R5_snap.fits;21.5057;26452.1;26.2294;0
20231231111503689_ZEBRAK-R5_snap.fits;26.54;26453.6;24.1522;0
20231231111603764_ZEBRAK-R5_snap.fits;30.9148;26455.1;31.1378;0
20231231111703839_ZEBRAK-R5_snap.fits;22.3036;26499;21.8052;0
20231231111803913_ZEBRAK-R5_snap.fits;31.0058;26544.4;24.1312;0
20231231111903988_ZEBRAK-R5_snap.fits;25.5264;26522.5;23.9077;0
20231231112004063_ZEBRAK-R5_snap.fits;29.7591;26532.7;24.0338;0
20231231112104137_ZEBRAK-R5_snap.fits;26.482;26497.6;34.7491;0
20231231112239881_ZEBRAK-R5_met.fits;27.783;26456.5;58.8071;0.170667
20231231112204212_ZEBRAK-R5_snap.fits;26.3691;26522.5;30.1118;0
20231231112304287_ZEBRAK-R5_snap.fits;29.9131;26458;28.4087;0
20231231112413065_ZEBRAK-R5_met.fits;28.6648;26503.4;74.4292;0.341333
20231231112404361_ZEBRAK-R5_snap.fits;26.7724;26518.1;27.7197;0
20231231112504436_ZEBRAK-R5_snap.fits;24.8647;26478.5;19.6821;0
20231231112604511_ZEBRAK-R5_snap.fits;30.7508;26538.6;26.3818;0
20231231112704585_ZEBRAK-R5_snap.fits;28.0798;26534.2;27.7645;0
20231231112804660_ZEBRAK-R5_snap.fits;29.9428;26541.5;31.1583;0
20231231112904735_ZEBRAK-R5_snap.fits;24.8237;26478.5;22.7627;0
20231231113004809_ZEBRAK-R5_snap.fits;27.2275;26491.7;24.8185;0
20231231113104884_ZEBRAK-R5_snap.fits;29.2016;26478.5;27.8657;0
20231231113203764_ZEBRAK-R5_met.fits;25.766;26493.2;64.6448;0.170667
20231231113204959_ZEBRAK-R5_snap.fits;28.2422;26497.6;28.0413;0
20231231113305033_ZEBRAK-R5_snap.fits;27.1818;26504.9;29.7245;0
20231231113405108_ZEBRAK-R5_snap.fits;29.087;26449.2;23.2334;0
20231231113510815_ZEBRAK-R5_met.fits;27.6557;26466.8;61.9287;0.170667
20231231113505183_ZEBRAK-R5_snap.fits;32.8266;26481.4;24.1588;0
20231231113605257_ZEBRAK-R5_snap.fits;29.1858;26534.2;21.5488;0
20231231113709087_ZEBRAK-R5_met.fits;27.0103;26521;215.219;0.341333
20231231113705332_ZEBRAK-R5_snap.fits;32.6881;26468.3;25.7237;0
20231231113805407_ZEBRAK-R5_snap.fits;29.2469;26512.2;25.6392;0
20231231113905481_ZEBRAK-R5_snap.fits;31.4827;26528.3;22.0168;0
20231231114005556_ZEBRAK-R5_snap.fits;27.7401;26449.2;23.9602;0
20231231114105631_ZEBRAK-R5_snap.fits;27.442;26538.6;24.3893;0
20231231114205705_ZEBRAK-R5_snap.fits;29.3519;26460.9;23.5449;0
20231231114354249_ZEBRAK-R5_met.fits;30.081;26490.2;128.566;0.341333
20231231114305780_ZEBRAK-R5_snap.fits;31.7337;26478.5;24.9249;0
20231231114405855_ZEBRAK-R5_snap.fits;36.0234;26506.3;20.8295;0
20231231114518388_ZEBRAK-R5_met.fits;26.6287;26497.6;89.8733;0.170667
20231231114505929_ZEBRAK-R5_snap.fits;28.3527;26541.5;21.5116;0
20231231114642356_ZEBRAK-R5_met.fits;28.8276;26465.3;215.902;0.341333
20231231114606004_ZEBRAK-R5_snap.fits;30.7197;26487.3;31.0077;0
20231231114706079_ZEBRAK-R5_snap.fits;32.027;26458;20.5097;0
20231231114806153_ZEBRAK-R5_snap.fits;26.3447;26484.4;21.4911;0
20231231114906228_ZEBRAK-R5_snap.fits;28.0093;26513.7;20.8764;0
20231231115006303_ZEBRAK-R5_snap.fits;28.3977;26509.3;32.5855;0
20231231115123956_ZEBRAK-R5_met.fits;28.0223;26493.2;235.963;0.341333
20231231115106377_ZEBRAK-R5_snap.fits;29.4873;26510.7;26.5673;0
20231231115257652_ZEBRAK-R5_met.fits;26.7884;26484.4;57.8107;0.170667
20231231115206452_ZEBRAK-R5_snap.fits;28.1912;26521;23.1112;0
20231231115306527_ZEBRAK-R5_snap.fits;29.4659;26515.1;23.294;0
20231231115417012_ZEBRAK-R5_met.fits;34.9016;26538.6;75.0674;0.170667
20231231115406601_ZEBRAK-R5_snap.fits;33.459;26507.8;27.0626;0
20231231115506676_ZEBRAK-R5_snap.fits;27.316;26487.3;17.2583;0
20231231115606751_ZEBRAK-R5_snap.fits;31.2743;26543;35.1266;0
20231231115706825_ZEBRAK-R5_snap.fits;35.2267;26469.7;29.2668;0
20231231115806900_ZEBRAK-R5_snap.fits;34.5165;26547.4;31.0721;0
20231231115906975_ZEBRAK-R5_snap.fits;48.0784;26475.6;38.6047;0
