# file name; noise; peak f.; mag.; duration
20231231150020489_ZEBRAK-R5_snap.fits;72.9271;26488.8;61.3119;0
20231231150120564_ZEBRAK-R5_snap.fits;42.6876;26463.9;46.8825;0
20231231150220639_ZEBRAK-R5_snap.fits;52.2296;26545.9;53.8899;0
20231231150344607_ZEBRAK-R5_met.fits;47.2032;26474.1;117.595;0.170667
20231231150320713_ZEBRAK-R5_snap.fits;48.4106;26482.9;38.6998;0
20231231150420788_ZEBRAK-R5_snap.fits;70.8934;26490.2;50.867;0
20231231150526324_ZEBRAK-R5_met.fits;68.29;26523.9;253.081;0.341333
20231231150520863_ZEBRAK-R5_snap.fits;77.7301;26521;63.4091;0
20231231150620937_ZEBRAK-R5_snap.fits;107.236;26485.8;108.565;0
20231231150721012_ZEBRAK-R5_snap.fits;145.414;26534.2;111.736;0
20231231150821087_ZEBRAK-R5_snap.fits;139.911;26529.8;120.445;0
20231231150921161_ZEBRAK-R5_snap.fits;91.8586;26471.2;78.5194;0
20231231151021236_ZEBRAK-R5_snap.fits;58.4924;26532.7;52.7354;0
20231231151121311_ZEBRAK-R5_snap.fits;96.2353;26452.1;44.9936;0
20231231151221385_ZEBRAK-R5_snap.fits;37.8588;26522.5;32.9609;0
20231231151321460_ZEBRAK-R5_snap.fits;35.7959;26544.4;40.5191;0
20231231151421535_ZEBRAK-R5_snap.fits;123.826;26477.1;113.331;0
20231231151521609_ZEBRAK-R5_snap.fits;115.118;26462.4;116.938;0
20231231151621684_ZEBRAK-R5_snap.fits;110.466;26465.3;85.448;0
20231231151721759_ZEBRAK-R5_snap.fits;96.9058;26491.7;78.3418;0
20231231151821833_ZEBRAK-R5_snap.fits;101.825;26493.2;79.3782;0
20231231151921908_ZEBRAK-R5_snap.fits;33.1756;26497.6;25.5636;0
20231231152021983_ZEBRAK-R5_snap.fits;63.7986;26474.1;43.146;0
20231231152122057_ZEBRAK-R5_snap.fits;50.2059;26528.3;43.9495;0
20231231152222132_ZEBRAK-R5_snap.fits;29.4357;26522.5;29.8811;0
20231231152322207_ZEBRAK-R5_snap.fits;95.6951;26488.8;83.7447;0
20231231152422281_ZEBRAK-R5_snap.fits;35.1117;26462.4;33.8751;0
20231231152522356_ZEBRAK-R5_snap.fits;61.0743;26462.4;56.6676;0
20231231152622431_ZEBRAK-R5_snap.fits;65.4704;26469.7;57.6703;0
20231231152722505_ZEBRAK-R5_snap.fits;67.3305;26500.5;60.1532;0
20231231152822580_ZEBRAK-R5_snap.fits;35.8033;26507.8;20.9399;0
20231231152922655_ZEBRAK-R5_snap.fits;43.9387;26491.7;63.5344;0
20231231153022729_ZEBRAK-R5_snap.fits;47.0109;26480;45.127;0
20231231153122804_ZEBRAK-R5_snap.fits;34.3726;26504.9;21.4245;0
20231231153222879_ZEBRAK-R5_snap.fits;42.7413;26477.1;37.3073;0
20231231153322953_ZEBRAK-R5_snap.fits;43.0772;26502;33.1624;0
20231231153423028_ZEBRAK-R5_snap.fits;36.7014;26482.9;33.2985;0
20231231153523103_ZEBRAK-R5_snap.fits;53.7147;26450.7;49.351;0
20231231153623177_ZEBRAK-R5_snap.fits;40.2899;26455.1;23.1671;0
20231231153723252_ZEBRAK-R5_snap.fits;48.2648;26504.9;35.9242;0
20231231153843124_ZEBRAK-R5_met.fits;43.9707;26515.1;200.908;0.341333
20231231153823327_ZEBRAK-R5_snap.fits;40.6953;26465.3;37.2174;0
20231231153923401_ZEBRAK-R5_snap.fits;34.9014;26531.2;24.8257;0
20231231154023476_ZEBRAK-R5_snap.fits;29.5288;26537.1;35.7591;0
20231231154123551_ZEBRAK-R5_snap.fits;29.5378;26471.2;23.2643;0
20231231154223625_ZEBRAK-R5_snap.fits;47.4829;26488.8;49.2345;0
20231231154323700_ZEBRAK-R5_snap.fits;57.9578;26455.1;44.8625;0
20231231154423775_ZEBRAK-R5_snap.fits;74.8858;26494.6;57.5035;0
20231231154523849_ZEBRAK-R5_snap.fits;39.525;26471.2;37.7596;0
20231231154623924_ZEBRAK-R5_snap.fits;51.2315;26525.4;39.7769;0
20231231154723999_ZEBRAK-R5_snap.fits;83.3267;26474.1;66.2145;0
20231231154824073_ZEBRAK-R5_snap.fits;56.3609;26496.1;43.621;0
20231231154924148_ZEBRAK-R5_snap.fits;30.7239;26468.3;28.1191;0
20231231155024223_ZEBRAK-R5_snap.fits;35.6887;26540;36.3613;0
20231231155124297_ZEBRAK-R5_snap.fits;33.8302;26547.4;31.6046;0
20231231155224372_ZEBRAK-R5_snap.fits;71.3329;26472.7;64.5617;0
20231231155324447_ZEBRAK-R5_snap.fits;25.7903;26459.5;25.343;0
20231231155424521_ZEBRAK-R5_snap.fits;31.0936;26478.5;28.9826;0
20231231155524596_ZEBRAK-R5_snap.fits;33.1353;26477.1;24.8098;0
20231231155624671_ZEBRAK-R5_snap.fits;35.2951;26482.9;30.5876;0
20231231155724745_ZEBRAK-R5_snap.fits;40.2179;26455.1;24.5189;0
20231231155824820_ZEBRAK-R5_snap.fits;45.4117;26535.6;31.9253;0
20231231155924895_ZEBRAK-R5_snap.fits;34.0836;26519.5;39.3075;0
