# file name; noise; peak f.; mag.; duration
20231231200042889_ZEBRAK-R5_snap.fits;50.4499;26507.8;38.9531;0
20231231200142964_ZEBRAK-R5_snap.fits;46.2683;26494.6;42.1228;0
20231231200243039_ZEBRAK-R5_snap.fits;40.4276;26512.2;32.54;0
20231231200343113_ZEBRAK-R5_snap.fits;69.1361;26472.7;46.7915;0
20231231200443188_ZEBRAK-R5_snap.fits;49.8762;26475.6;35.6331;0
20231231200543263_ZEBRAK-R5_snap.fits;42.3405;26453.6;38.753;0
20231231200643337_ZEBRAK-R5_snap.fits;38.2437;26504.9;33.8015;0
20231231200743412_ZEBRAK-R5_snap.fits;34.8049;26516.6;27.7404;0
20231231200852703_ZEBRAK-R5_met.fits;31.5798;26493.2;165.408;0.341333
20231231200843487_ZEBRAK-R5_snap.fits;33.2738;26472.7;27.9247;0
20231231200943561_ZEBRAK-R5_snap.fits;52.3148;26466.8;45.157;0
20231231201043636_ZEBRAK-R5_snap.fits;46.3819;26452.1;32.3343;0
20231231201143711_ZEBRAK-R5_snap.fits;35.8545;26523.9;36.7087;0
20231231201243785_ZEBRAK-R5_snap.fits;37.5759;26509.3;33.8581;0
20231231201343860_ZEBRAK-R5_snap.fits;32.7094;26513.7;26.7765;0
20231231201443935_ZEBRAK-R5_snap.fits;39.6649;26522.5;28.4048;0
20231231201544009_ZEBRAK-R5_snap.fits;45.0028;26500.5;35.4133;0
20231231201644084_ZEBRAK-R5_snap.fits;35.1687;26466.8;28.223;0
20231231201744159_ZEBRAK-R5_snap.fits;25.4713;26518.1;23.0416;0
20231231201844233_ZEBRAK-R5_snap.fits;30.461;26535.6;23.8578;0
20231231201944308_ZEBRAK-R5_snap.fits;35.7206;26507.8;21.1272;0
20231231202044383_ZEBRAK-R5_snap.fits;29.7021;26493.2;26.4031;0
20231231202214665_ZEBRAK-R5_met.fits;24.0063;26503.4;102.677;0.341333
20231231202144457_ZEBRAK-R5_snap.fits;29.5674;26484.4;35.2635;0
20231231202244532_ZEBRAK-R5_snap.fits;31.9776;26452.1;26.8454;0
20231231202344607_ZEBRAK-R5_snap.fits;32.7038;26455.1;31.5246;0
20231231202444681_ZEBRAK-R5_snap.fits;32.4864;26496.1;26.9311;0
20231231202544756_ZEBRAK-R5_snap.fits;24.969;26494.6;22.1804;0
20231231202644831_ZEBRAK-R5_snap.fits;27.0386;26475.6;21.4421;0
20231231202744905_ZEBRAK-R5_snap.fits;29.9843;26462.4;23.9854;0
20231231202844980_ZEBRAK-R5_snap.fits;30.9344;26547.4;23.9132;0
20231231202945055_ZEBRAK-R5_snap.fits;30.2646;26485.8;23.5235;0
20231231203045129_ZEBRAK-R5_snap.fits;30.8655;26474.1;21.3794;0
20231231203148447_ZEBRAK-R5_met.fits;29.4888;26540;101.82;0.341333
20231231203145204_ZEBRAK-R5_snap.fits;33.4694;26509.3;21.5096;0
20231231203245279_ZEBRAK-R5_snap.fits;31.0791;26543;26.7521;0
20231231203345353_ZEBRAK-R5_snap.fits;26.3524;26523.9;24.5261;0
20231231203445428_ZEBRAK-R5_snap.fits;27.9795;26522.5;24.4761;0
20231231203545503_ZEBRAK-R5_snap.fits;29.0295;26488.8;27.6348;0
20231231203645577_ZEBRAK-R5_snap.fits;29.0139;26506.3;26.104;0
20231231203745652_ZEBRAK-R5_snap.fits;29.281;26453.6;29.0346;0
20231231203912692_ZEBRAK-R5_met.fits;30.1713;26481.4;67.4484;0.170667
20231231203845727_ZEBRAK-R5_snap.fits;29.1239;26458;24.5493;0
20231231204016351_ZEBRAK-R5_met.fits;22.0858;26547.4;52.1211;0.170667
20231231203945801_ZEBRAK-R5_snap.fits;25.9798;26463.9;25.9065;0
20231231204133663_ZEBRAK-R5_met.fits;30.7455;26491.7;92.7125;0.341333
20231231204045876_ZEBRAK-R5_snap.fits;26.2872;26491.7;27.9535;0
20231231204142708_ZEBRAK-R5_met.fits;32.5395;26497.6;76.2988;0.512
20231231204234420_ZEBRAK-R5_met.fits;22.6636;26522.5;51.4326;0.170667
20231231204145951_ZEBRAK-R5_snap.fits;22.2154;26484.4;22.8123;0
20231231204332105_ZEBRAK-R5_met.fits;26.8939;26532.7;180.272;0.853333
20231231204246025_ZEBRAK-R5_snap.fits;28.4821;26541.5;23.3846;0
20231231204346100_ZEBRAK-R5_snap.fits;27.3084;26512.2;21.1829;0
20231231204446175_ZEBRAK-R5_snap.fits;27.5093;26515.1;20.3747;0
20231231204546249_ZEBRAK-R5_snap.fits;25.28;26519.5;18.661;0
20231231204648884_ZEBRAK-R5_met.fits;23.0253;26513.7;62.1151;0.341333
20231231204646324_ZEBRAK-R5_snap.fits;29.5885;26482.9;25.2656;0
20231231204746399_ZEBRAK-R5_snap.fits;26.8619;26471.2;31.6903;0
20231231204846473_ZEBRAK-R5_snap.fits;27.1144;26475.6;23.6044;0
20231231204946548_ZEBRAK-R5_snap.fits;23.9155;26488.8;23.5192;0
20231231205046623_ZEBRAK-R5_snap.fits;28.7389;26504.9;25.766;0
20231231205146697_ZEBRAK-R5_snap.fits;25.8232;26503.4;23.6235;0
20231231205246772_ZEBRAK-R5_snap.fits;27.5445;26449.2;25.4245;0
20231231205346847_ZEBRAK-R5_snap.fits;28.3145;26488.8;26.4618;0
20231231205540681_ZEBRAK-R5_met.fits;29.9964;26500.5;393.531;0.682667
20231231205446921_ZEBRAK-R5_snap.fits;24.6066;26449.2;19.4083;0
20231231205546996_ZEBRAK-R5_snap.fits;28.4806;26503.4;18.3792;0
20231231205647071_ZEBRAK-R5_snap.fits;31.7236;26477.1;28.6304;0
20231231205747145_ZEBRAK-R5_snap.fits;26.281;26465.3;25.0489;0
20231231205847220_ZEBRAK-R5_snap.fits;27.8636;26475.6;22.1758;0
20231231205947295_ZEBRAK-R5_snap.fits;28.8767;26519.5;27.1764;0
