# file name; noise; peak f.; mag.; duration
20231231100058164_ZEBRAK-R5_snap.fits;149.818;26534.2;126.818;0
20231231100158239_ZEBRAK-R5_snap.fits;134.225;26469.7;91.8932;0
20231231100258313_ZEBRAK-R5_snap.fits;89.3285;26534.2;78.4434;0
20231231100358388_ZEBRAK-R5_snap.fits;127.123;26480;101.046;0
20231231100458463_ZEBRAK-R5_snap.fits;116.704;26519.5;101.643;0
20231231100558537_ZEBRAK-R5_snap.fits;108.335;26471.2;98.0523;0
20231231100658612_ZEBRAK-R5_snap.fits;47.07;26463.9;43.477;0
20231231100758687_ZEBRAK-R5_snap.fits;57.5667;26518.1;71.1707;0
20231231100858761_ZEBRAK-R5_snap.fits;114.411;26484.4;102.571;0
20231231100958836_ZEBRAK-R5_snap.fits;61.2098;26485.8;55.6201;0
20231231101058911_ZEBRAK-R5_snap.fits;47.6421;26458;59.1768;0
20231231101158985_ZEBRAK-R5_snap.fits;48.4352;26462.4;43.5014;0
20231231101258548_ZEBRAK-R5_met.fits;35.3641;26497.6;80.1968;0.170667
20231231101259060_ZEBRAK-R5_snap.fits;104.429;26455.1;105.269;0
20231231101359135_ZEBRAK-R5_snap.fits;54.6821;26541.5;46.3931;0
20231231101459209_ZEBRAK-R5_snap.fits;68.4619;26522.5;68.967;0
20231231101559284_ZEBRAK-R5_snap.fits;69.1479;26513.7;59.2646;0
20231231101659359_ZEBRAK-R5_snap.fits;64.5062;26500.5;51.1738;0
20231231101759433_ZEBRAK-R5_snap.fits;77.7857;26449.2;94.3329;0
20231231101859508_ZEBRAK-R5_snap.fits;58.9606;26507.8;56.9702;0
20231231101959583_ZEBRAK-R5_snap.fits;103.366;26474.1;73.9941;0
20231231102059657_ZEBRAK-R5_snap.fits;78.5796;26490.2;86.8369;0
20231231102159732_ZEBRAK-R5_snap.fits;71.6296;26493.2;67.0025;0
20231231102259807_ZEBRAK-R5_snap.fits;44.3405;26529.8;40.8886;0
20231231102359881_ZEBRAK-R5_snap.fits;63.1159;26496.1;47.1433;0
20231231102459956_ZEBRAK-R5_snap.fits;67.4474;26537.1;56.1912;0
20231231102600031_ZEBRAK-R5_snap.fits;39.886;26496.1;27.6257;0
20231231102700105_ZEBRAK-R5_snap.fits;46.0893;26506.3;38.5542;0
20231231102844895_ZEBRAK-R5_met.fits;45.2584;26481.4;107.778;0.170667
20231231102800180_ZEBRAK-R5_snap.fits;51.1544;26518.1;44.7888;0
20231231102900255_ZEBRAK-R5_snap.fits;42.4268;26510.7;30.6471;0
20231231103000329_ZEBRAK-R5_snap.fits;32.6109;26521;28.0381;0
20231231103100404_ZEBRAK-R5_snap.fits;33.3485;26544.4;21.4263;0
20231231103200479_ZEBRAK-R5_snap.fits;34.0766;26526.9;35.0807;0
20231231103300553_ZEBRAK-R5_snap.fits;31.8842;26491.7;27.7748;0
20231231103418548_ZEBRAK-R5_met.fits;29.5285;26463.9;139.773;0.170667
20231231103400628_ZEBRAK-R5_snap.fits;29.383;26485.8;26.9269;0
20231231103500703_ZEBRAK-R5_snap.fits;30.6365;26535.6;29.7037;0
20231231103600777_ZEBRAK-R5_snap.fits;29.634;26490.2;29.4624;0
20231231103700852_ZEBRAK-R5_snap.fits;38.2266;26534.2;27.4629;0
20231231103800927_ZEBRAK-R5_snap.fits;31.3994;26532.7;28.8832;0
20231231103924041_ZEBRAK-R5_met.fits;29.8594;26531.2;90.5161;0.170667
20231231103901001_ZEBRAK-R5_snap.fits;35.7999;26515.1;25.7234;0
20231231104001076_ZEBRAK-R5_snap.fits;33.2819;26534.2;28.2081;0
20231231104109001_ZEBRAK-R5_met.fits;27.0299;26456.5;83.8592;0.170667
20231231104101151_ZEBRAK-R5_snap.fits;27.9269;26487.3;21.6195;0
20231231104201225_ZEBRAK-R5_snap.fits;30.4079;26535.6;25.3253;0
20231231104301300_ZEBRAK-R5_snap.fits;27.6055;26547.4;25.2958;0
20231231104401375_ZEBRAK-R5_snap.fits;32.4844;26534.2;30.2877;0
20231231104501449_ZEBRAK-R5_snap.fits;31.6068;26510.7;24.2777;0
20231231104601524_ZEBRAK-R5_snap.fits;30.3956;26504.9;23.4767;0
20231231104717812_ZEBRAK-R5_met.fits;25.3882;26506.3;64.8954;0.170667
20231231104701599_ZEBRAK-R5_snap.fits;27.5506;26482.9;28.1474;0
20231231104801673_ZEBRAK-R5_snap.fits;23.2679;26528.3;23.4141;0
20231231104901748_ZEBRAK-R5_snap.fits;32.4647;26521;23.8244;0
20231231105001823_ZEBRAK-R5_snap.fits;33.5364;26455.1;31.4762;0
20231231105101897_ZEBRAK-R5_snap.fits;27.5876;26502;26.379;0
20231231105201972_ZEBRAK-R5_snap.fits;30.7742;26487.3;18.8344;0
20231231105302047_ZEBRAK-R5_snap.fits;28.7651;26490.2;23.767;0
20231231105402121_ZEBRAK-R5_snap.fits;27.4942;26537.1;19.949;0
20231231105502196_ZEBRAK-R5_snap.fits;31.8327;26499;23.7798;0
20231231105608244_ZEBRAK-R5_met.fits;27.7179;26506.3;57.6261;0.170667
20231231105602271_ZEBRAK-R5_snap.fits;33.9205;26466.8;21.8953;0
20231231105702345_ZEBRAK-R5_snap.fits;27.4325;26507.8;23.9744;0
20231231105802420_ZEBRAK-R5_snap.fits;26.9403;26526.9;34.5763;0
20231231105902495_ZEBRAK-R5_snap.fits;26.5842;26507.8;26.4015;0
