# file name; noise; peak f.; mag.; duration
20191006160004986_ASU-R0_snap.fits;61.9845;26463.9;65.1671;0
20191006160105061_ASU-R0_snap.fits;54.0048;26529.8;49.5245;0
20191006160205135_ASU-R0_snap.fits;56.0546;26472.7;46.9746;0
20191006160305210_ASU-R0_snap.fits;60.6782;26466.8;62.9436;0
20191006160405285_ASU-R0_snap.fits;65.6911;26450.7;66.2633;0
20191006160505359_ASU-R0_snap.fits;66.8534;26456.5;42.9114;0
20191006160605434_ASU-R0_snap.fits;71.754;26484.4;69.8689;0
20191006160705509_ASU-R0_snap.fits;72.183;26485.8;60.7735;0
20191006160805583_ASU-R0_snap.fits;69.9171;26545.9;66.119;0
20191006160905658_ASU-R0_snap.fits;60.6072;26484.4;67.6726;0
20191006161005733_ASU-R0_snap.fits;63.9695;26523.9;49.2317;0
20191006161105807_ASU-R0_snap.fits;69.3073;26450.7;47.9811;0
20191006161205882_ASU-R0_snap.fits;60.9826;26477.1;56.6598;0
20191006161305957_ASU-R0_snap.fits;45.8227;26506.3;49.3317;0
20191006161406031_ASU-R0_snap.fits;53.0171;26503.4;53.939;0
20191006161506106_ASU-R0_snap.fits;45.8369;26490.2;41.367;0
20191006161606181_ASU-R0_snap.fits;57.0802;26545.9;41.9015;0
20191006161757455_ASU-R0_met.fits;44.4174;26506.3;92.3564;0.170667
20191006161706255_ASU-R0_snap.fits;47.8257;26469.7;34.3644;0
20191006161806330_ASU-R0_snap.fits;42.9094;26540;35.1217;0
20191006161923983_ASU-R0_met.fits;45.059;26513.7;176.928;0.170667
20191006161906405_ASU-R0_snap.fits;41.6337;26485.8;34.8552;0
20191006162006479_ASU-R0_snap.fits;41.931;26466.8;36.3377;0
20191006162106554_ASU-R0_snap.fits;47.0494;26500.5;36.8215;0
20191006162206629_ASU-R0_snap.fits;47.173;26466.8;40.7014;0
20191006162306703_ASU-R0_snap.fits;40.249;26449.2;38.7594;0
20191006162406778_ASU-R0_snap.fits;37.3653;26506.3;36.3905;0
20191006162506853_ASU-R0_snap.fits;42.1201;26484.4;36.044;0
20191006162606927_ASU-R0_snap.fits;34.4801;26488.8;23.0819;0
20191006162713146_ASU-R0_met.fits;41.2059;26480;88.3505;0.341333
20191006162707002_ASU-R0_snap.fits;39.4022;26515.1;34.208;0
20191006162839845_ASU-R0_met.fits;44.0731;26496.1;123.226;0.170667
20191006162807077_ASU-R0_snap.fits;34.8218;26534.2;33.0374;0
20191006162907151_ASU-R0_snap.fits;32.6952;26522.5;29.3281;0
20191006163007226_ASU-R0_snap.fits;35.6336;26513.7;23.6487;0
20191006163107301_ASU-R0_snap.fits;31.3915;26510.7;32.909;0
20191006163210447_ASU-R0_met.fits;36.7099;26472.7;146.829;0.512
20191006163207375_ASU-R0_snap.fits;34.3023;26537.1;23.8744;0
20191006163307450_ASU-R0_snap.fits;33.9716;26516.6;24.6786;0
20191006163407525_ASU-R0_snap.fits;33.7491;26465.3;27.0333;0
20191006163507599_ASU-R0_snap.fits;36.8847;26503.4;30.7518;0
20191006163652730_ASU-R0_met.fits;29.115;26500.5;83.2639;0.170667
20191006163607674_ASU-R0_snap.fits;38.102;26545.9;26.9229;0
20191006163707749_ASU-R0_snap.fits;37.021;26543;28.7145;0
20191006163807823_ASU-R0_snap.fits;36.0274;26541.5;26.298;0
20191006163907898_ASU-R0_snap.fits;30.8949;26504.9;27.825;0
20191006164007973_ASU-R0_snap.fits;32.7091;26500.5;26.09;0
20191006164108047_ASU-R0_snap.fits;33.3159;26506.3;25.2154;0
20191006164208122_ASU-R0_snap.fits;28.3116;26515.1;28.7985;0
20191006164308197_ASU-R0_snap.fits;35.9742;26491.7;32.9943;0
20191006164423973_ASU-R0_met.fits;27.5668;26523.9;64.2855;0.170667
20191006164408271_ASU-R0_snap.fits;30.6052;26535.6;29.5349;0
20191006164508346_ASU-R0_snap.fits;31.9649;26482.9;22.3729;0
20191006164608421_ASU-R0_snap.fits;28.9333;26502;19.7366;0
20191006164708495_ASU-R0_snap.fits;34.0865;26490.2;28.0284;0
20191006164808570_ASU-R0_snap.fits;30.9875;26535.6;26.4284;0
20191006164908645_ASU-R0_snap.fits;23.3162;26535.6;25.4868;0
20191006165006842_ASU-R0_met.fits;31.9647;26502;99.7749;1.024
20191006165008719_ASU-R0_snap.fits;26.7276;26504.9;26.3118;0
20191006165108794_ASU-R0_snap.fits;26.691;26462.4;26.9165;0
20191006165208869_ASU-R0_snap.fits;31.6232;26481.4;26.8119;0
20191006165308943_ASU-R0_snap.fits;25.2743;26488.8;23.4865;0
20191006165409018_ASU-R0_snap.fits;29.5435;26544.4;30.2831;0
20191006165509093_ASU-R0_snap.fits;28.8938;26502;25.5164;0
20191006165609167_ASU-R0_snap.fits;33.6312;26466.8;24.2746;0
20191006165749178_ASU-R0_met.fits;29.4824;26490.2;59.734;0.853333
20191006165709242_ASU-R0_snap.fits;27.9747;26459.5;23.4527;0
20191006165809317_ASU-R0_snap.fits;31.8184;26481.4;23.0651;0
20191006165909391_ASU-R0_snap.fits;31.1663;26474.1;23.3255;0
