# file name; noise; peak f.; mag.; duration
20191006130004858_ASU-R0_met.fits;22.3968;26482.9;665.592;0.512
20191006130051621_ASU-R0_snap.fits;26.1426;26472.7;17.3539;0
20191006130151695_ASU-R0_snap.fits;23.1939;26463.9;23.3454;0
20191006130344847_ASU-R0_met.fits;25.7332;26496.1;66.327;0.170667
20191006130251770_ASU-R0_snap.fits;24.0715;26474.1;19.6432;0
20191006130351845_ASU-R0_snap.fits;30.5765;26523.9;20.353;0
20191006130451919_ASU-R0_snap.fits;28.3373;26493.2;23.1783;0
20191006130551994_ASU-R0_snap.fits;23.9818;26522.5;18.7818;0
20191006130652069_ASU-R0_snap.fits;29.4185;26466.8;18.8146;0
20191006130752143_ASU-R0_snap.fits;26.6343;26487.3;21.6669;0
20191006130850682_ASU-R0_met.fits;25.3614;26502;80.4875;0.341333
20191006130852218_ASU-R0_snap.fits;23.3277;26535.6;19.4588;0
20191006130952293_ASU-R0_snap.fits;22.6482;26541.5;21.7246;0
20191006131052367_ASU-R0_snap.fits;23.6842;26515.1;30.4484;0
20191006131152442_ASU-R0_snap.fits;24.0763;26521;30.1277;0
20191006131252517_ASU-R0_snap.fits;27.3877;26532.7;20.4764;0
20191006131352591_ASU-R0_snap.fits;24.8818;26500.5;18.5021;0
20191006131452666_ASU-R0_snap.fits;23.3116;26462.4;25.9039;0
20191006131552741_ASU-R0_snap.fits;27.2602;26513.7;23.4305;0
20191006131657765_ASU-R0_met.fits;24.947;26485.8;206.713;0.341333
20191006131652815_ASU-R0_snap.fits;21.0888;26491.7;19.9974;0
20191006131752890_ASU-R0_snap.fits;27.2096;26515.1;20.986;0
20191006131852965_ASU-R0_snap.fits;22.9348;26459.5;18.598;0
20191006131953039_ASU-R0_snap.fits;27.1569;26528.3;22.229;0
20191006132053114_ASU-R0_snap.fits;24.0999;26544.4;25.7244;0
20191006132153189_ASU-R0_snap.fits;21.8175;26490.2;21.6744;0
20191006132253263_ASU-R0_snap.fits;25.3684;26538.6;16.8138;0
20191006132450682_ASU-R0_met.fits;23.8195;26500.5;57.1193;0.170667
20191006132353338_ASU-R0_snap.fits;22.568;26449.2;27.5071;0
20191006132453413_ASU-R0_snap.fits;31.3494;26452.1;24.0942;0
20191006132553487_ASU-R0_snap.fits;26.0094;26466.8;28.9701;0
20191006132653562_ASU-R0_snap.fits;27.0237;26485.8;20.7154;0
20191006132753637_ASU-R0_snap.fits;25.5267;26469.7;20.024;0
20191006132853711_ASU-R0_snap.fits;23.2939;26515.1;20.7104;0
20191006132953786_ASU-R0_snap.fits;26.9785;26499;26.7316;0
20191006133053861_ASU-R0_snap.fits;20.4461;26545.9;20.8463;0
20191006133153935_ASU-R0_snap.fits;29.382;26482.9;22.9937;0
20191006133254010_ASU-R0_snap.fits;21.9161;26472.7;23.2906;0
20191006133354085_ASU-R0_snap.fits;21.4688;26453.6;20.3291;0
20191006133525903_ASU-R0_met.fits;25.6075;26502;72.4398;0.170667
20191006133454159_ASU-R0_snap.fits;23.7916;26480;19.6909;0
20191006133554234_ASU-R0_snap.fits;26.9655;26491.7;20.726;0
20191006133657039_ASU-R0_met.fits;24.6532;26499;55.4013;0.170667
20191006133654309_ASU-R0_snap.fits;22.4607;26460.9;19.6199;0
20191006133816741_ASU-R0_met.fits;24.1443;26500.5;84.2081;0.341333
20191006133754383_ASU-R0_snap.fits;24.1435;26545.9;20.9963;0
20191006133854458_ASU-R0_snap.fits;26.1702;26547.4;21.0774;0
20191006134006821_ASU-R0_met.fits;21.4957;26502;69.5791;0.170667
20191006134049658_ASU-R0_met.fits;20.7134;26502;42.5125;0.170667
20191006133954533_ASU-R0_snap.fits;24.6077;26510.7;23.0813;0
20191006134054607_ASU-R0_snap.fits;23.8412;26463.9;25.9203;0
20191006134207141_ASU-R0_met.fits;20.6658;26503.4;86.7272;0.341333
20191006134154682_ASU-R0_snap.fits;24.6019;26513.7;21.0396;0
20191006134301583_ASU-R0_met.fits;25.4302;26503.4;94.8405;0.170667
20191006134254757_ASU-R0_snap.fits;25.2656;26540;19.5341;0
20191006134354831_ASU-R0_snap.fits;22.6837;26471.2;16.6781;0
20191006134454906_ASU-R0_snap.fits;27.1223;26490.2;19.8676;0
20191006134614437_ASU-R0_met.fits;26.9;26487.3;83.5602;0.170667
20191006134554981_ASU-R0_snap.fits;21.7772;26452.1;16.0851;0
20191006134655055_ASU-R0_snap.fits;21.3288;26516.6;26.9676;0
20191006134832165_ASU-R0_met.fits;19.4156;26491.7;187.17;0.341333
20191006134755130_ASU-R0_snap.fits;27.1324;26540;18.5956;0
20191006134855205_ASU-R0_snap.fits;21.4268;26458;17.2916;0
20191006134955279_ASU-R0_snap.fits;23.8857;26499;24.3484;0
20191006135055354_ASU-R0_snap.fits;24.6404;26537.1;24.0782;0
20191006135155429_ASU-R0_snap.fits;26.5075;26493.2;16.1693;0
20191006135255503_ASU-R0_snap.fits;21.9325;26466.8;19.7779;0
20191006135355578_ASU-R0_snap.fits;26.0534;26512.2;25.1374;0
20191006135455653_ASU-R0_snap.fits;23.8572;26490.2;22.2136;0
20191006135555727_ASU-R0_snap.fits;23.9668;26518.1;18.5175;0
20191006135719866_ASU-R0_met.fits;23.9466;26499;121.539;0.341333
20191006135655802_ASU-R0_snap.fits;21.8043;26465.3;23.3111;0
20191006135755877_ASU-R0_snap.fits;27.1855;26496.1;19.1027;0
20191006135855951_ASU-R0_snap.fits;26.7982;26516.6;19.4612;0
20191006135956026_ASU-R0_snap.fits;25.4787;26541.5;18.4793;0
