# file name; noise; peak f.; mag.; duration
20191006140012239_ASU-R0_met.fits;24.6406;26525.4;74.6819;0.170667
20191006140056101_ASU-R0_snap.fits;22.9393;26499;22.2529;0
20191006140156175_ASU-R0_snap.fits;22.5256;26471.2;20.9607;0
20191006140256250_ASU-R0_snap.fits;23.8769;26503.4;27.2503;0
20191006140356325_ASU-R0_snap.fits;24.8148;26537.1;15.8293;0
20191006140544186_ASU-R0_met.fits;24.7878;26499;70.5428;0.341333
20191006140456399_ASU-R0_snap.fits;24.8772;26522.5;22.525;0
20191006140556474_ASU-R0_snap.fits;25.212;26534.2;20.8261;0
20191006140742117_ASU-R0_met.fits;19.7123;26480;70.1379;0.341333
20191006140747407_ASU-R0_met.fits;22.0398;26529.8;69.0952;0.341333
20191006140656549_ASU-R0_snap.fits;22.3161;26452.1;17.5553;0
20191006140756623_ASU-R0_snap.fits;25.9354;26544.4;21.46;0
20191006140856698_ASU-R0_snap.fits;23.6139;26490.2;25.5378;0
20191006140956773_ASU-R0_snap.fits;26.5287;26523.9;21.4355;0
20191006141132858_ASU-R0_met.fits;23.8587;26515.1;51.3389;0.170667
20191006141056847_ASU-R0_snap.fits;20.9722;26449.2;20.2459;0
20191006141223546_ASU-R0_met.fits;23.9902;26493.2;69.8417;0.853333
20191006141156922_ASU-R0_snap.fits;20.7878;26529.8;20.7751;0
20191006141321231_ASU-R0_met.fits;29.3027;26526.9;69.2059;0.170667
20191006141256997_ASU-R0_snap.fits;22.7472;26500.5;21.2446;0
20191006141357071_ASU-R0_snap.fits;26.8049;26538.6;18.2449;0
20191006141530938_ASU-R0_met.fits;24.9731;26496.1;60.0191;3.75467
20191006141457146_ASU-R0_snap.fits;22.5044;26529.8;24.1072;0
20191006141608143_ASU-R0_met.fits;24.2875;26484.4;87.4169;0.170667
20191006141557221_ASU-R0_snap.fits;24.0634;26534.2;21.6709;0
20191006141657295_ASU-R0_snap.fits;24.0456;26477.1;22.1057;0
20191006141757370_ASU-R0_snap.fits;24.5612;26525.4;19.7482;0
20191006141857445_ASU-R0_snap.fits;22.4795;26510.7;19.4978;0
20191006141957519_ASU-R0_snap.fits;24.3366;26491.7;26.2958;0
20191006142106469_ASU-R0_met.fits;21.2633;26485.8;64.9993;0.170667
20191006142057594_ASU-R0_snap.fits;24.5709;26455.1;21.7106;0
20191006142206202_ASU-R0_met.fits;23.5945;26518.1;184.236;0.341333
20191006142157669_ASU-R0_snap.fits;24.7498;26507.8;18.7416;0
20191006142323855_ASU-R0_met.fits;25.9008;26526.9;76.7582;0.170667
20191006142257743_ASU-R0_snap.fits;23.6672;26507.8;22.3278;0
20191006142357818_ASU-R0_snap.fits;21.9438;26513.7;22.3973;0
20191006142457893_ASU-R0_snap.fits;22.5031;26503.4;21.5805;0
20191006142602917_ASU-R0_met.fits;32.0021;26496.1;75.3019;0.170667
20191006142557967_ASU-R0_snap.fits;23.2491;26459.5;22.9862;0
20191006142703845_ASU-R0_met.fits;25.7524;26496.1;66.9005;0.170667
20191006142658042_ASU-R0_snap.fits;29.2911;26504.9;29.54;0
20191006142758117_ASU-R0_snap.fits;29.4597;26493.2;21.6783;0
20191006142858191_ASU-R0_snap.fits;24.706;26475.6;22.0815;0
20191006143050661_ASU-R0_met.fits;26.0549;26526.9;129.276;0.170667
20191006142958266_ASU-R0_snap.fits;24.1059;26465.3;16.9419;0
20191006143058341_ASU-R0_snap.fits;29.4321;26455.1;30.0469;0
20191006143158415_ASU-R0_snap.fits;24.1631;26487.3;14.9579;0
20191006143258490_ASU-R0_snap.fits;21.9626;26547.4;23.4743;0
20191006143358565_ASU-R0_snap.fits;22.4686;26477.1;24.7445;0
20191006143458639_ASU-R0_snap.fits;30.859;26525.4;20.5478;0
20191006143558714_ASU-R0_snap.fits;26.0507;26459.5;23.6077;0
20191006143658789_ASU-R0_snap.fits;25.6702;26481.4;21.2171;0
20191006143758863_ASU-R0_snap.fits;23.5341;26488.8;21.1852;0
20191006143858938_ASU-R0_snap.fits;24.7988;26540;24.9284;0
20191006143959013_ASU-R0_snap.fits;27.5219;26523.9;21.854;0
20191006144059087_ASU-R0_snap.fits;24.9851;26499;19.5996;0
20191006144159162_ASU-R0_snap.fits;21.6833;26475.6;13.855;0
20191006144353167_ASU-R0_met.fits;27.046;26507.8;61.898;2.73067
20191006144259237_ASU-R0_snap.fits;22.4537;26497.6;28.1657;0
20191006144359311_ASU-R0_snap.fits;27.0768;26474.1;15.6758;0
20191006144459386_ASU-R0_snap.fits;23.8284;26545.9;17.6621;0
20191006144634447_ASU-R0_met.fits;21.709;26459.5;46.6624;0.341333
20191006144559461_ASU-R0_snap.fits;25.4695;26477.1;21.4761;0
20191006144659535_ASU-R0_snap.fits;24.4812;26543;15.8781;0
20191006144831013_ASU-R0_met.fits;22.3449;26497.6;74.6689;0.341333
20191006144759610_ASU-R0_snap.fits;22.9997;26480;24.4153;0
20191006144859685_ASU-R0_snap.fits;22.4557;26463.9;19.0153;0
20191006144959759_ASU-R0_snap.fits;24.3338;26449.2;19.5388;0
20191006145059834_ASU-R0_snap.fits;26.3059;26538.6;26.579;0
20191006145240015_ASU-R0_met.fits;25.1188;26474.1;54.4798;0.170667
20191006145159909_ASU-R0_snap.fits;26.2107;26460.9;19.1766;0
20191006145319951_ASU-R0_met.fits;22.9058;26518.1;107.115;0.170667
20191006145259983_ASU-R0_snap.fits;25.911;26529.8;28.1387;0
20191006145400058_ASU-R0_snap.fits;23.293;26528.3;20.5404;0
20191006145509861_ASU-R0_met.fits;23.3369;26494.6;49.8176;0.170667
20191006145500133_ASU-R0_snap.fits;21.8404;26474.1;18.6873;0
20191006145600207_ASU-R0_snap.fits;22.1024;26522.5;26.5166;0
20191006145708986_ASU-R0_met.fits;26.539;26481.4;56.8409;0.170667
20191006145700282_ASU-R0_snap.fits;25.1081;26487.3;21.6361;0
20191006145800357_ASU-R0_snap.fits;26.7668;26526.9;19.6115;0
20191006145858895_ASU-R0_met.fits;26.648;26499;101.474;0.170667
20191006145900431_ASU-R0_snap.fits;27.681;26478.5;26.0677;0
